OBJETO,PROCEDIM.,PUBLIC.,N� DE LICIT.,DURACI�N,IMPORTE DE  LICITACI�N,IMPORTE DE ADJUDICACI�N,COFINANCIACI�N-Parlamento de Andaluc�a,COFINANCIACI�N-C�mara de Cuentas de Andaluc�a,ANUALIDAD-2019,ANUALIDAD-2020,ANUALIDAD-2021,ANUALIDAD-2022,ADJUDICATARIO,OBSERVACIONES
INFORMACI�N DE LOS CONTRATOS DEL PARLAMENTO DE ANDALUC�A con anualidad 2019 (actualizado a 31-12-2019),,,,,,,,,,,,,,
OBJETO,PROCEDIM.,PUBLIC.,N� DE LICIT.,DURACI�N,IMPORTE DE  LICITACI�N,IMPORTE DE ADJUDICACI�N,COFINANCIACI�N,,ANUALIDAD,,,,ADJUDICATARIO,OBSERVACIONES
,,,,,,,Parlamento de Andaluc�a,C�mara de Cuentas de Andaluc�a,PARLAMENTO DE ANDALUC�A,,,,,
,,,,,,,,,2019,2020,2021,2022,,
"ACTUALIZACI�N DE LA INFRAESTRUCTURA DE RED DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A, Y SOPORTE DE LA INFRAESTRUCTURA DE RED Y TELEFON�A IP DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A Y DEL EQUIPAMIENTO DE INTERNET DEL PARLAMENTO DE ANDALUC�A",Abierto,"DOUE 2014/S 105-184712 de 03-06-2014; BOJA n� 112 y  BOPA n� 472 de 2-06-2014, y BOE n� 143 de 13-06-2014.",6,Suministro: 169 d�as. Servicios de soporte: 2 a�os,"681.617,38 �","612.852,22 �","425.279,54 �","187.572,68 �","7.424,62 �",,,,"WELLNESS TELECOM, S.L.",Finalizada su vigencia el 5-02-19.
"SERVICIOS DE CONTROL DE SONIDO, GRABACI�N DE LA SE�AL AUDIOVISUAL, MINUTADO Y CATALOGACI�N DE LAS SESIONES PARLAMENTARIAS",Abierto,"DOUE 2014/S 207-367029 de 28-10-2014; BOJA n� 287 y BOPA n� 554 de 03-11-2014, y BOE n� 271 de 08-11-2014",4,2 A�OS,"229.900,00 �","219.997,36 �","219.997,36 �",,"54.999,34 �",,,,INSTALACIONES ELECTROAC�S-TICAS S.L.,Finalizada su vigencia el 30-06-19.
MANTENIMIENTO DEL SISTEMA INTEGRADO PARA LA GESTI�N BIBLIOTECARIA ABSYSNET,Negociado sin publicidad,,1,2 A�OS,"24.284,80 �","24.200,00 �","24.200,00 �",,"3.025,00 �",,,,"BARATZ, Servicios de Teledocumenta-ci�n, S.A.",Finalizada su vigencia el 31-01-19.
SERVICIOS DE LIMPIEZA DE LA SEDE DEL PARLAMENTO Y DE LA C�MARA DE CUENTAS DE ANDALUC�A ,Abierto,"DOUE 2014/S 232-409245 de 2-12-2014; BOJA n� 238 y BOPA n� 578,  de 5-12-2014 y BOE n� 298 de 10-12-2014.",11,2 A�OS,"2.785.720,73 �","2.590.720,28 �","1.943.040,21 �","647.680,07 �","285.371,89 �",,,,"ISS FACILITY SERVICES, S.A.",Finalizada su vitgencia el 31-03-19.
SERVICIOS DE MANTENIMIENTO DE LOS JARDINES  DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"DOUE 2015/S 096-174199 de 20-05-2015; BOJA n� 100 y BOPA n� 15 de 27-05-2015, y BOE n� 127 de 28-05-2015",16,2 A�OS,"333.465,13 �","292.072,58 �","219.054,44 �","73.018,14 �","82.145,41 �",,,,"URBASER, S.A.",Finalizada su vigencia el 15-09-19
MANTENIMIENTO GENERAL DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA  C�MARA DE CUENTAS DE ANDALUC�A,Abierto,DOUE 2015/S 212-385844 de 31-10-2015; BOPA n� 103  de 4-11-2015;  BOJA n� 215 de 5-11-2015 y   BOE n� 267 de 7-11-2015.,17,2 A�OS,"1.486.833,26 �","1.271.795,20 �","953.846,40 �","317.948,80 �","476.923,20 �","119.230,80 �",,,SOLER GLOBAL SERVICE S.L.,En ejecuci�n con pr�rroga del contrato (exp. 97/2015-PRO). Vigencia desde el 1-04-18 al 31-03-20
VIGILANCIA Y SEGURIDAD DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA  C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios) ,Abierto,DOUE 2015/S 212-385839 de 31-10-2015; BOPA n� 103  de 4-11-2015;  BOJA n� 215 de 5-11-2015 y   BOE n� 267 de 7-11-2015.,14,2 A�OS,"2.386.860,40 �","2.386.860,40 �","1.619.118,30 �","767.742,10 �","801.303,33 �","198.961,72 �",,,SEGUR IB�RICA,"Cesi�n de contrato a la empresa GRUPO CONTROL, EMPRESA DE SEGURIDAD, S.A. desde el 29-07-17. En ejecuci�n con pr�rroga del contrato (exp. 98/2015-PRO). Vigencia desde el 1-04-18 al 31-03-20. Precio revisado (exp. 98/2015-REV)."
SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE CONTROL AUTOM�TICO DE CLIMATIZACI�N DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"10.362,44 �","10.362,44 �","7.771,83 �","2.590,61 �","5.828,87 �","1.942,96 �",,,SEDICAL S.A.,En ejecuci�n con pr�rroga del contrato. Vigencia desde el 01-07-18 al 30-06-20 (exp.107/2015PR).
SERVICIOS DE MANTENIMIENTO DE LAS INSTALACIONES DE PROTECCI�N CONTRA INCENDIOS DE LA SEDE DEL PARLAMENTO Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,7,2 A�OS,"12.435,42 �","5.687,00 �","4.265,25 �","1.421,75 �","2.132,63 �","1.066,31 �",,,"EIVAR, OBRAS E INGENIER�A, S.A.",En ejecuci�n con pr�rroga del contrato (exp. 108/2015-PRO). Vigencia desde el 1-04-18 al 31-03-20
MANTENIMIENTO DEL SISTEMA DE CONTROL CENTRALIZADO AUTOM�TICO DE INSTALACIONES DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"10.242,72 �","10.242,72 �","7.682,04 �","2.560,68 �","3.841,02 �","960,25 �",,,"DEINSA, CONTROL E INSTALACIONES S.L.",En ejecuci�n con pr�rroga del contrato (exp. 109/2015-PRO). Vigencia desde el 1-04-18 al 31-03-20
"CONTRATACI�N MIXTA DE SUMINISTRO DE 120 EQUIPOS INFORM�TICOS, MEDIANTE ARRENDAMIENTO, PARA EL USO POR LOS DIPUTADOS DEL PARLAMENTO DE ANDALUC�A Y DE SERVICIOS DE ASISTENCIA T�CNICA IN SITU DE LOS ELEMENTOS QUE FORMAN PARTE DE LA OFICINA M�VIL DEL DIPUTADO (precios a tanto alzado y precios unitarios)",Abierto,DOUE 2016/S 220-401737 de 15-11-2016; BOPA n� 348  de 22-11-2016;  BOJA n� 224 de 22-11-2016 y   BOE n� 287 de 28-11-2016.,5,3 A�OS,"298.870,00 �","286.528,00 �","286.528,00 �",,"95.509,33 �","43.775,11 �",,,"TELEF�NICA SOLUCIONES DE INFORM�TICA Y COMUNICACIONES, S.A.U.",En ejecuci�n. Vigencia desde el 14-07-17 al 13-07-20. (Exp.23/2016). Previsto en el contrato la posibilidad de dieciocho meses de pr�rroga 
SERVICIO DE CONTROL Y PREVENCI�N DE LEGIONELLA EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,13,2 A�OS,"20.999,53 �","12.705,00 �","9.528,75 �","3.176,25 �","4.872,62 �","3.661,14 �",,,"ADIQU�MICA, S.A.",En ejecuci�n con pr�rroga del contrato (exp. 25/2016-PRO). Vigencia desde el 16-09-18 al 15-09-20). Precio revisado (exp. 25/2016-REV)
"SERVICIOS DE DESINSECTACI�N, DESRATIZACI�N Y CONTROL DE CUALQUIER TIPO DE PLAGA QUE PUDIERA APARECER EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A",Abierto,BOJA n� 129 y BOPA n� 264  de 07-07-2016.,12,2 A�OS,"35.153,23 �","18.295,20 �","13.721,40 �","4.573,80 �","6.978,45 �","6.978,44 �",,,"TRINITAS, S.A.",En ejecuci�n con pr�rroga del contrato (exp. 27/2016-PRO). Vigencia desde el 01-11-18 al 31-10-20. Precio revisado (exp 27/2016-REV)
SERVICIOS DE MANTENIMIENTO DE LAS INSTALACIONES PARA EL CONTROL DE REALIZACI�N DE LA SE�AL INSTITUCIONAL DEL PARLAMENTO DE ANDALUC�A,Abierto,BOJA n� 118 y BOPA n� 254  de 22-06-2016.,4,2 A�OS,"34.218,41 �","21.685,72 �","21.685,72 �",,"10.842,86 �","10.842,86 �",,,BIENVENIDO GIL S.L.,En ejecuci�n con pr�rroga del contrato. Vigencia desde el 1-10-18 al 30-09-20 (exp.29/2016-PRO). 
SERVICIOS DE MANTENIMIENTO DE DETERMINADOS EQUIPOS DE REPROGRAF�A DEL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"52.820,13 �","52.820,13 �","52.820,13 �",,"26.410,07 �","19.807,54 �",,,XEROX ESPA�A S.A.U.,En ejecuci�n con pr�rroga del contrato (exp. 32/2016-PRO). Vigencia desde el 16-07-18 al 15-07-20
MANTENIMIENTO DE LAS APLICACIONES  DE PERSONAL Y CONTROL DE PRESENCIA DEL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"53.848,40 �","53.845,00 �","53.845,00 �",,"27.393,65 �","27.393,64 �",,,TECNOSIS S.A.,En ejecuci�n con pr�rroga del contrato (exp. 79/2016-PRO). Vigencia desde el 1-01-19 al 31-12-20. Precio revisado (exp.79/2016-REV)
"MANTENIMIENTO DE LA APLICACI�N ""SICALWIN"" PARA LA CONTABILIDAD DEL PARLAMENTO DE ANDALUC�A, AS� COMO SU M�DULO ""AYTOFACTURA"" PARA LA INCORPORACI�N DE FACTURAS ELECTR�NICAS ",Negociado sin publicidad,,1,2 A�OS,"26.997,52 �","26.997,52 �","26.997,52 �",,"13.498,76 �","13.498,76 �","1.124,90 �",,AYTOS SOLUCIONES INFORM�TICAS S.L.U,En ejecuci�n con pr�rroga del contrato (exp 82/2016-PRO). Vigencia desde el  01-02-19 al 31-01-21 
SERVICIOS DE SOPORTE Y ACTUALIZACI�N DEL SISTEMA S�NECA V.7.6. AS� COMO DEL SISTEMA DE DEBATE Y VOTACI�N DEL SAL�N DE PLENOS (iBoss) EN EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,1 A�O,"14.883,00 �","14.883,00 �","14.883,00 �",,"7.441,50 �",,,,SPICA S.L.,Finalizada su vigencia el 28-02-19. 
IMPLEMENTACI�N Y SOPORTE DE UNA RED WIFI EN EL EDIFICIO SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,DOUE 29/03/2018 PCSP 02/04/18,9,29 MESES,"299.717,00 �","239.773,60 �","221.732,79 �","18.040,81 �","199.249,30 �","17.986,79 �","4.496,70 �",,WELLNESS TELECOM S.L.,En ejecuci�n. Vigencia desde el 02-01-19. Vigencia de los servicios de soporte desde el 11-10-19 al 10-10-21 (exp.96/2016). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
CONTRATACION DEL ARRENDAMIENTO CON MANTENIMIENTO DE CUATRO DESFIBRILADORES PARA EL PARLAMENTO DE ANDALUC�A,Abierto,BOJA n� 36 y BOPA n� 409  de 22-02-2017.,5,2 A�OS,"7.680,00 �","6.473,60","6.473,60",,"3.236,80 �","1.618,40 �",,,CARYOSA HYGIENICS SOLUTIONS S.L.,En ejecuci�n. Vigencia desde el 08-02-18 al 07-02-20 (exp.101/2016). Previsto en el contrato la posibilidad de dos a�os de pr�rroga
SERVICIOS PARA EL MANTENIMIENTO DE LOS JARDINES DELANTEROS DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"DOUE 14/03/2017 BOE 27/03/2017, BOJA y BOPA 21/03/2017.",23,2 A�OS,"284.481,29 �","189.180,05 �","141.885,04 �","47.295,01 �","70.942,52 �","17.735,63 �",,,ACCIONA MEDIO AMBIENTE S.A.U.,"En ejecuci�n con pr�rroga del contrato (exp. 116/2016-PRO). Vigencia desde el 1-11-19 hasta entrada en vigor de nuevo contrato o, como m�ximo, hasta el 31-03-20"
MANTENIMIENTO DE CINCO EQUIPOS DE INSPECCI�N DE PAQUETER�A POR RAYOS X EXISTENTES EN EL PARLAMENTO DE ANDALUC�A Y EN LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"43.188,14 �","43.188,14 �","32.391,11 �","10.797,04 �","16.195,55 �","16.195,56 �","8.097,77 �",,PROSELEC ESPA�A S.A.U.,En ejecuci�n con pr�rroga del contrato (exp. 138/2016-PRO). Vigencia desde el 12-07-19 al 11-07-21.
MANTENIMIENTO DE LOS SISTEMAS DE ALIMENTACI�N ININTERRUMPIDA DEL PARLAMENTO DE ANDALUC�A (Merlin Gerin),Negociado sin publicidad,,1,2 A�OS,"12.015,30 �","12.015,30 �","12.015,30 �",,"6.007,65 �",,,,"SCHNEIDER ELECTRIC IT, S.L.",Finalizada su vigencia el 02-10-19 
SEGURO DE VIDA Y ACCIDENTES PARA EL COLECTIVO DE DIPUTADOS Y EL PERSONAL DEL PARLAMENTO DE ANDALUC�A,Abierto,"DOUE 17/01/2017, BOE 31/01/2017, BOJA y BOPA 30/01/2017.",5,2 A�OS,"400.000,00 �","354.585,20 �","354.585,20 �",,"77.562,50 �",,,,"Nationale-Nederlanden Vida, Compa��a de Seguros y Reaseguros S.A.E.",Finalizada su vigencia el 07-11-19. 
MANTENIMIENTO DE LOS EQUIPOS DE DETECCI�N DE TRAMPA EXPLOSIVA ADOSADA A VEH�CULOS EXISTENTES EN EL PARLAMENTO DE ANDALUC�A Y EN LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"14.788,60 �","14.788,60 �","11.091,45 �","3.697,15 �","5.545,72 �","5.545,73 �","2.772,86 �",,PROSELEC ESPA�A S.A.U.,En ejecuci�n con pr�rroga del contrato. Vigencia desde el 16-11-19 AL 15-11-21 (exp. 158/2016-PRO).
MANTENIMIENTO DEL SOFTWARE DEL SISTEMA �GORA+ Y SU INTERCONEXI�N CON LOS SISTEMAS ARCHIVO3000 Y ABBYY RECOGNITION SERVER,Negociado sin publicidad,,1,1 A�O,"61.168,67 �","61.105,00 �","61.105,00 �",,"30.552,50 �",,,,"INDRA SISTEMAS, S.A.",Finalizada su vigencia el  13-06-18 al 12-06-19.
"SERVICIOS DE CAPTACI�N, GRABACI�N, DIFUSI�N Y DISTRIBUCI�N DE LAS SE�ALES AUDIOVISUALES EN EL PARLAMENTO DE ANDALUC�A",Abierto,"DOUE 18/07/2017 BOE 29/07/2017, BOJA y BOPA 04/08/2017",5,2 A�OS,"384.780,00 �","304.920,00 �","304.920,00 �",,"152.460,00 �","63.525,00 �",,,"ALEGR�A ACTIVITY, S.L.",En ejecuci�n. Vigencia desde el 12-05-18 al 11-05-20 (exp. 175/2016).Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
"CONTRATACI�N MIXTA DE CONCESI�N DE SERVICIOS DE CAFETER�A-COMEDOR EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A, AS� COMO LOS SERVICIOS DE ABASTECIMIENTO DE AGUA MINERAL PARA LAS SESIONES DE LOS �RGANOS PARLAMENTARIOS (precios a tanto alzado y precios unitarios)",Abierto,PCSP 28/03/2018,1,2 A�OS,"381.206,97 �","350.710,41 �","263.032,81 �","87.677,60 �","131.516,41 �","65.758,20 �",,,"SERUNI�N, S.A.U.",En ejecuci�n. Vigencia desde el  18-06-18 al 17-06-20 (exp. 2017/2). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SERVICIOS DE TRANSMISI�N DE NOTICIAS EN EL PARLAMENTO DE ANDALUC�A (LOTE 2),Abierto,"DOUE 20/01/2018 BOE 3/02/2018, BOJA y BOPA 1/02/2018",2,2 A�OS,"163.350,00 �","163.350,00 �","163.350,00 �",,"81.675,00 �","47.643,75 �",,,EUROPA PRESS DELEGACIONES S.A.,En ejecuci�n. Vigencia desde el 03-07-18 al 02-07-20 (exp. 2017/4-2). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
MANTENIMIENTO DE LOS APARATOS ELEVADORES Y MONTACARGAS DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,BOJA n� 23 y BOPA n� 629  de 01-02-2018.,10,2 A�OS,"78.999,76 �","37.313,50 �","27.985,12 �","9.328,38 �","13.992,50 �","5.830,23 �",,,ZARDOYA OTIS S.A.,En ejecuci�n. Vigencia desde el 01-06-18 hasta el 31-05-20 (exp. 2017/8). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SEGURO DE ACCIDENTES PARA EL COLECTIVO DE CONDUCTORES Y OCUPANTES DE VEH�CULOS OFICIALES DEL PARLAMENTO DE ANDALUC�A ,Abierto,PCSP 16/03/2018,2,2 A�OS,"3.600,00 �","2.760,00 �","2.760,00 �",,"1.380,00 �",,,,"HELVETIA COMPA��A SUIZA, SOCIEDAD AN�NIMA DE SEGUROS Y REASEGUROS ",En ejecuci�n. Vigencia desde el 1-06-18 al 31-05-20 (exp. 2017/10-1). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SEGURO CONTRA DA�OS DE LOS BIENES MUEBLES E INMUEBLES DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,PCSP 16/03/2018,3,2 A�OS,"75.000,00 �","60.009,58 �","48.133,68 �","11.875,90 �","24.066,84 �",,,,"HELVETIA COMPA��A SUIZA, SOCIEDAD AN�NIMA DE SEGUROS Y REASEGUROS ",En ejecuci�n. Vigencia desde el 1-07-18 al 30-06-20 (exp. 2017/10-2). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SEGURO OBLIGATORIO DE RESPONSABILIDAD CIVIL DE AUTOM�VILES DEL PARLAMENTO DE ANDALUC�A Y OTRAS COBERTURAS ADICIONALES ,Abierto,PCSP 16/03/2018,1,2 A�OS,"26.000,00 �","23.350,00 �","23.350,00 �",,"11.675,00 �",,,,"HELVETIA COMPA��A SUIZA, SOCIEDAD AN�NIMA DE SEGUROS Y REASEGUROS ",En ejecuci�n. Vigencia desde el 1-06-18 al 31-05-20 (exp. 2017/10-3). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SUMINISTRO DE ENERG�A EL�CTRICA PARA LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Abierto,"DOUE 12/01/2018 BOE, BOJA y BOPA 22/01/2018",6,2 A�OS,"807.556,66 �","807.556,66 �","605.667,50 �","201.889,17 �","302.833,75 �","75.708,44 �",,,ENDESA ENERG�A S.A.U.,En ejecuci�n.Vigencia desde el 16-06-18 al 15-06-20 (exp. 2017/11). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
MANTENIMIENTO DE LOS SISTEMAS DE ALIMENTACI�N ININTERRUMPIDA (SAI) DEL PARLAMENTO DE ANDALUC�A DEL CENTRO DE PROCESO DE DATOS EN EL PARLAMENTO DE ANDALUC�A ,Negociado sin publicidad,,1,2 A�OS,"3.884,10 �","3.884,10 �","3.884,10 �",,"1.942,05 �","971,02 �",,,"BATESUR, S.L.",En ejecuci�n. Vigencia desde el  1-05-18 al 30-04-20 (exp. 2017/12). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
MANTENIMIENTO DE LA BASE DE DATOS Y SERVIDOR DE APLICACIONES ORACLE ,Negociado sin publicidad,,1,2 A�OS,"24.200,00 �","23.768,28 �","23.768,28 �",,"11.884,14 �","11.884,14 �",,,"ORACLE IB�RICA, S.R.L.",En ejecuci�n. Vigencia desde el 22-07-18 hasta el 21-07-20 (exp. 2018/1). Previsto en el contrato la posibilidad de dos a�os de pr�rroga
SUMINISTRO DE EQUIPOS PARA LA IMPRESI�N Y ESCANEO EN LA MODALIDAD DE RENTING Y PAGO POR COPIA PARA EL PARLAMENTO DE ANDALUC�A (PRECIOS UNITARIOS),Abierto,PCSP 16/07/18,3,4 A�OS,"169.400,00 �","169.400,00 �","169.400,00 �",,"33.879,52 �","33.879,52 �","33.879,52 �","33.879,52 �",COANDA S.L.,En ejecuci�n. Vigencia desde el 15-01-19 al 14-01-23 (exp. 2018/3. Previsto en el contrato la posibilidad de un a�o de pr�rroga.
"SERVICIOS DE COMUNICACIONES, SERVICIO DE ALMACENAMIENTO Y CONTINGENCIA EN CLOUD, V�DEO-CONFERENCIA, TELEFON�A FIJA, M�VIL Y DE DATOS EN MOVILIDAD PARA EL PARLAMENTO DE ANDALUC�A Y PARA LA C�MARA DE CUENTAS DE ANDALUC�A",Abierto,DOUE 12/01/2018 PCSP 30/04/18,1,2 A�OS,"630.562,46 �","567.504,31 �","431.805,35 �","135.698,96 �","215.902,67 �","161.927,01 �",,,UTE TELEF�NICA DE ESPA�A S.A.U. Y TELEF�NICA M�VILES ESPA�A S.A.U.,En ejecuci�n. Vigencia desde el 16-09-2018 AL 15-09-20 (exp. 2018/4). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SERVICIO DE RECOGIDA DE RESIDUOS EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Abierto,PCSP 05/07/2018,2,2 A�OS,"14.477,02 �","14.477,02 �","10.857,76 �",,"5.428,88 �","4.750,27 �",,,"LLOPIS SERVICIOS AMBIENTALES, S.L.",En ejecuci�n. Vigencia desde el 16-11-18 al 15-11-20 (exp. 2018/5). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SERVICIOS DE PREVENCI�N DE RIESGOS LABORALES DEL PERSONAL AL SERVICIO DEL PARLAMENTO DE ANDALUC�A,Abierto,PCSP 07/06/2018,7,2 A�OS,70.319.52 ,"49.611,58 �","49.611,58 �",,"25.294,83 �","20.671,48 �",,,PREVILABOR 365 S.L.,En ejecuci�n. Vigencia desde el 16-11-18 al 15-11-20 (exp. 2018/6). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SERVICIOS FOTOGR�FICOS PARA EL PARLAMENTO DE ANDALUC�A,Abierto,PCSP 18/05/2018,3,2 A�OS,"70.857,60 �","48.891,74   ","48.891,74   ",,"24.445,87 �","22.408,71 �",,,LINCE PHOTO AGENCY S.L.,En ejecuci�n. Vigencia desde el  10-11-18 AL 09-11-20 (exp. 2018/7). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
"SERVICIOS Y DEL SUMINISTRO PARA LA IMPLANTACI�N, PERSONALIZACI�N Y DESARROLLO DE UN SISTEMA DE SEDE ELECTR�NICA Y OFICINA VIRTUAL PARA EL PARLAMENTO DE ANDALUC�A",Abierto simplificado,,,3 MESES,"121.000,00 �","108.900,00   ","108.900,00   ",,"108.900,00   ",,,,GUADALTEL S.A.,En ejecuci�n desde el 13-11-19 
SUMINISTRO E INSTALACI�N DE C�MARAS DOMO ROBOTIZADAS Y TECLADO DE CONTROL PARA EL CIRCUITO CERRADO DE TELEVISI�N (CENTRO  DE CONTROL Y VIGILANCIA) DEL EDIFICIO SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,PCSP 03/09/2018,10,15 d�as,"32.065,00 �","16.242,34 �",,,"16.242,34 �",,,,TINOCO SISTEMAS S.L.,Finalizado.
SERVICIOS DE TRANSMISI�N DE NOTICIAS EN EL PARLAMENTO DE ANDALUC�A,Abierto,DOUE 29/06/18 PCSP 29/06/18,1,2 A�OS,"163.350,00 �","162.736,53 �","162.736,53 �",,"81.368,27 �","74.587,57 �",,,"AGENCIA EFE S.A.U., S.M.E.",En ejecuci�n  Vigencia desde el  01-12-18 al 30-11-20 (Exp. 2018/10). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
CONTRATACI�N MIXTA DEL SUMINISTRO DE LOS ELEMENTOS PARA LA ACTUALIZACI�N DE LA INFRAESTRUCTURA DE TELEFON�A IP Y DE LOS SERVICIOS DE SOPORTE DE LA INFRAESTRUCTURA DE RED Y DEL SISTEMA DE TELEFON�A IP DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,DOUE 13/09/18 PCSP 13/09/18,2,Actualizac: 60 d�as. Servicios de soporte: 2 a�os ,"290.897,01 �","243.397,71 �","167.503,84 �","75.893,87 �","117.287,62 �","40.172,98 �","10.043,95 �",,"WELLNESS TELECOM, S.L.",En ejecuci�n. Vigencia  servicios de soporte desde el 16-03-19 al 15-03-21 (Expte. 2018/11). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
"CONTRATACI�N MIXTA DEL SUMINISTRO DEL EQUIPAMIENTO PARA LA CONEXI�N REDUNDANTE A INTERNET Y DE LOS SERVICIOS DE INGENIER�A PARA LA INSTALACI�N, CONFIGURACI�N Y SOPORTE DEL MISMO, AS� COMO PARA EL TRASLADO A LA NUEVA SALA TERMINAL DE REDES-STR- DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A",Abierto simplificado,PCSP 19/11/2018,3,Suministro: 1 mes. Servicios de soporte: 2 a�os,"34.920,10 �","23.066,74 �","15.362,45 �","7.704,29 �",,,,,TELEF�NICA SOLUCIONES DE INFORM�TICA Y COMUNICACIONES DE ESPA�A S.A.U.,En ejecuci�n.  Vigencia servicios de soporte desde el 20-05-19 al 19-05-21 (Expte. 2018/12). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
MANTENIMIENTO DEL SISTEMA INTEGRADO PARA LA GESTI�N BIBLIOTECARIA ABSYSNET,Negociado sin publicidad,,1,2 A�OS,"35.937,00 �","34.848,00 �","34.848,00 �",,"8.712,00 �","11.616,00 �","11.616,00 �","2.904,00 �","BARATZ, SERVICIOS DE TELEDOCUMENTACI�N S.A.",En ejecuci�n. Vigencia desde el  01-02-19 al 31-01-22 (Expte. 2018/13). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SERVICIO DE LIMPIEZA DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A ,Abierto,DOUE 23/10/2018 PCSP 23/10/2018,14,2 A�OS,"3.079.619,70 �","2.839.409,37 �","2.129.557,03 �","709.852,34 �","798.583,89 �","1.064.778,52 �","266.194,62 �",,CLECE S.A.,En ejecuci�n. Vigencia desde el 01-04-19 al 31-03-21 (exp. 2018/14). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
"SERVICIOS DE DISE�O DE PLANTILLAS WEB, PERSONALIZACI�N DE UNA HERRAMIENTA DE DATOS ABIERTOS Y ASISTENCIA PARA DISE�O Y USABILIDAD DE INTERFACES",Abierto simplificado,19/02/2019 PLEV y PCSP,10,Dise�o: 2 meses. Instalaci�n:  1 mes desde recepci�n dise�o. Asistencia: 2 a�os desde recepci�n instalaci�n,"35.937,00 �","26.952,75 �","26.952,75 �",,"22.909,84 �",,"4.042,91 �",,INDRA TECNOLIGIAS DE LA INFORMACI�N S.L.,En ejecuci�n desde el 13-06-19 
"CONTRATACI�N MIXTA DEL SUMINISTRO, MEDIANTE ALQUILER, DE SIETE FUENTES DE AGUA POTABLE DE RED POR FILTRACI�N Y DE LOS SERVICIOS DE MANTENIMIENTO PARA EL PARLAMENTO DE ANDALUC�A",Abierto simplificado,21/11/2018 PLEV y PCSP,4,2 A�OS,"7.926,44 �","2.845,92 �","2.845,92 �",,"1.185,80 �","1.422,96 �","237,16 �",,AQUAJET SEMAE S.L.U.,En ejecuci�n. Vigencia desde el 01-03-19 al 28-02-21 (exp.2018/176). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
CONTRATO MIXTO DE SERVICIOS DE SOPORTE Y ACTUALIZACI�N Y SUMINISTRO DE EQUIPOS Y LICENCIAS DEL SISTEMA S�NECA E IBOSS DEL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,Suministro: 2 meses. Servicios de soporte: 1 a�o,"75.092,95 �","73.453,05 �","73.453,05 �",,"47.253,53 �","26.199,52 �",,,SPICA S.L.,En ejecuci�n. Vigencia desde el 19-01-19. Vigencia de los servicios de soporte desde el 01-03-19 al 29-02-20 (exp.2018/17). Previsto en el contrato la posibilidad de un a�o de pr�rroga.
SERVICIOS DE IMPLANTACI�N DE PROCESOS DE CONTRATACI�N Y DE MANTENIMIENTO Y SOPORTE DEL SOFTWARE FIRMADOC BPM UTILIZADO EN EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,Implantaci�n: 6 meses. Servicios de soporte: 2 a�os,"83.822,75 �","83.266,15 �","83.266,15 �",,"66.220,28 �","13.636,70 �","3.409,17 �",,AYTOS SOLUCIONES INFORM�TICAS S.L.U.,En ejecuci�n. Vigencia desde el 01-02-19 al 31-01-21. (exp.2018/18). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
"SERVICIOS DE ASISTENCIA T�CNICA AUDIOVISUAL, GRABACI�N DE LA SE�AL AUDIOVISUAL, MINUTADO Y CATALOGACI�N DE LAS SESIONES PARLAMENTARIAS Y ACTOS INSTITUCIONALES DEL PARLAMENTO DE ANDALUC�A",Abierto,DOUE 06/03/2019 PCSP 05/03/2019,5,36 meses,"453.750,00 �","434.148,00 �","434.148,00 �",,"60.298,33 �","144.716,00 �","144.716,00 �","84.417,67 �",INSTALACIONES ELECTROAC�STICAS S.L.,En ejecuci�n. Vigencia desde el 25-07-19 al 24-07-22. (exp.2018/19). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
"ACTUALIZACI�N, RENOVACI�N E INSTALACI�N DE NUEVOS COMPONENTES PARA EL SISTEMA DE CONTROL DE LOS EQUIPOS DE DEBATE Y VOTACI�N DEL PARLAMENTO DE ANDALUC�A",Negociado sin publicidad,,1,1 mes,"302.500,00 �","251.680,00 �","251.680,00 �",,"251.680,00 �",,,,SPICA S.L.,Finalizado
CONTRATACI�N DEL SUMINISTRO PARA LA FABRICACI�N Y ENTREGA DE 120 MEDALLAS DEL DIPUTADO DEL PARLAMENTO DE ANDALUC�A Y DE 120 REPRODUCCIONES EN MINIATURA,Abierto simplificado,4/03/2019 PLEV y PCSP,9,2 meses,"62.823,68 �","32.670,00 �","32.670,00 �",,"32.670,00 �",,,,ORFEBER�A CASTELLANA S.L.,Finalizado