OBJETO,PROCEDIM.,PUBLIC.,N� DE LICIT.,DURACI�N,IMPORTE DE  LICITACI�N,IMPORTE DE ADJUDICACI�N,COFINANCIACI�N-Parlamento de Andaluc�a,COFINANCIACI�N-C�mara de Cuentas de Andaluc�a,ANUALIDAD-2015,ANUALIDAD-2016,ANUALIDAD-2017,ANUALIDAD-2018,ADJUDICATARIO,OBSERVACIONES
INFORMACI�N DE LOS CONTRATOS DEL PARLAMENTO DE ANDALUC�A con anualidad 2015 (actualizado a 6-10-2015),,,,,,,,,,,,,,
OBJETO,PROCEDIM.,PUBLIC.,N� DE LICIT.,DURACI�N,IMPORTE DE  LICITACI�N,IMPORTE DE ADJUDICACI�N,COFINANCIACI�N,,ANUALIDAD,,,,ADJUDICATARIO,OBSERVACIONES
,,,,,,,Parlamento de Andaluc�a,C�mara de Cuentas de Andaluc�a,PARLAMENTO DE ANDALUC�A,,,,,
,,,,,,,,,2015,2016,2017,2018,,
MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES NECESARIAS PARA EL CONTROL DE REALIZACI�N EN LA SEDE DEL PARLAMENTO  DE ANDALUC�A,Negociado sin publicidad,,2,2 A�OS,"32.390,08 �","25.960,00 �","25.960,00 �",,"2.282,89 �",,,,BIENVENIDO GIL S.L.,Finalizada su vigencia el 28-02-15.
"SERVICIOS DE GRABACI�N Y CATALOGACI�N DE LA SE�AL AUDIOVISUAL DE LAS SESIONES PARLAMENTARIAS, AS� COMO LA INSERCI�N Y CATALOGACI�N DE LA VIDEOTECA EN EL SISTEMA DE GRABACI�N AUDIOVISUAL DEL PARLAMENTO DE ANDALUC�A (S�NECA)",Abierto,"BOJA n� 63 y  BOPA n� 560, de 12-11-2010.",3,2 A�OS,"151.040,00 �","138.956,80 �","138.956,80 �",,"12.363,40 �",,,,INSTALACIONES ELECTROACUSTICAS S.L.,Finalizada su vigencia el 28-02-15.
"CONTRATO DE SERVICIOS DE LIMPIEZA DEL HOSPITAL DE LAS CINCO LLAGAS, SEDE DEL PARLAMENTO Y DE LA C�MARA DE CUENTAS DE ANDALUC�A ",Abierto,"DOUE 2010/S 235-358835, de 3-12-2010; BOJA n� 244 y BOPA n� 582,  de 16-12-2010 y BOE n� 311, de 23-12-2010.",15,2 A�OS,"2.605.007,54 �","2.526.857,32 �","1.895.142,99 �","631.714,33 �","253.554,68 �",,,,"FERROSER SERVICIOS AUXILIARES, S.A.",Finalizada su vigencia el 15-04-15.
SERVICIOS DE LIMPIEZA DE LA SEDE DEL PARLAMENTO Y DE LA C�MARA DE CUENTAS DE ANDALUC�A ,Abierto,"DOUE 2014/S 232-409245 de 2-12-2014; BOJA n� 238 y BOPA n� 578,  de 5-12-2014 y BOE n� 298 de 10-12-2014.",11,2 A�OS,"2.785.720,73 �","2.590.720,28 �","1.943.040,21 �","647.680,07 �","647.680,21 �","971.520,00 �","323.840,00 �",,ISS SOLUCIONES DE LIMPIEZA DIRECT S.A.,En ejecuci�n. Vigencia desde el 16-04-15 hasta el 15-04-17 (exp.117/14). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
MANTENIMIENTO DEL SISTEMA INTEGRADO PARA LA GESTI�N BIBLIOTECARIA ABSYSNET,Negociado sin publicidad (ya finalizado),,1,2 A�OS,"33.897,84 �","33.897,84 �","33.897,84 �",,"1.500,63 �",,,,"BARATZ, Servicios de Teledocumentaci�n, S.A.",Finalizada su vigencia el 31-01-15. 
MANTENIMIENTO DEL SISTEMA INTEGRADO PARA LA GESTI�N BIBLIOTECARIA ABSYSNET,Negociado sin publicidad,,1,2 A�OS,"24.284,80 �","24.200,00 �","24.200,00 �",,"9.075,00 �","12.100,00 �","3.025,00 �",,"BARATZ, Servicios de Teledocumentaci�n, S.A.",En ejecuci�n. Vigencia desde el 01-02-15 hasta el 31-01-17 (exp.108/14). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SERVICIOS PARA EL MANTENIMIENTO DE LOS JARDINES DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"DOUE 2011/S 24-038904, de 4-02-2011; BOJA, n� 29,  BOPA n� 615 y BOE n� 35, de 10-02-2011",10,2 A�OS,"255.304,78 �","247.645,63 �","185.734,22 �","61.911,41 �","49.742,06 �",,,,URBASER S.A.,Finalizada su vigencia el 30-06-15. 
MANTENIMIENTO DE INSTALACIONES DE PROTECCI�N CONTRA INCENDIOS EN EL PARLAMENTO Y EN LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,3,2 A�OS,"11.773,90 �","6.643,40 �","4.982,55 �","1.660,85 �","2.638,78 �",,,,"EXTINTORES EIVAR, S.A.",En ejecuci�n con pr�rroga del contrato (exp. 61/13). Vigencia de 1-01-14 hasta el 31-12-15. Precio revisado (exp. 17/15)
SERVICIOS DE VIGILANCIA Y SEGURIDAD DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Abierto,"DOUE 2011/S 211-344629, de 3-11-2011; BOJA n� 218 y  BOPA n� 777, de 7-11-2011, y BOE n� 269, de 8-11-2011.",5,2 A�OS,"2.155.060,02 �","2.155.060,02 �","1.417.613,74 �","737.446,28 �","739.917,76 �","182.736,52 �",,,SEGUR IB�RICA S.A.,En ejecuci�n con pr�rroga del contrato (exp 95/13).Vigencia desde el 1-04-14 hasta el 31-03-16. Precio revisado (exp. 54/2015)
MANTENIMIENTO GENERAL DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"DOUE 2011/S 217-354481, de 11-11-2011;  BOJA n� 226 y  BOPA n� 785, de 17-11-2011, y BOE n� 280, de 21-1-2011.",20,2 A�OS,"1.173.687,93 �","1.040.763,54 �","780.572,65 �","260.190,89 �","406.189,90 �","101.394,46 �",,,ELECNOR S.A.                                ,En ejecuci�n con pr�rroga del contrato (exp 88/13).Vigencia desde el 1-04-14 hasta el 31-03-16. Precio revisado (exp. 55/15)
MANTENIMIENTO DEL SISTEMA DE CONTROL CENTRALIZADO AUTOM�TICO DE INSTALACIONES DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"9.857,55 �","9.856,54 �","7.392,41 �","2.464,13 �","3.846,82 �","960,26 �",,,"DEINSA, CONTROL E INSTALACIONES S.L.",En ejecuci�n  con pr�rroga del contrato (exp 89/13).Vigencia desde el 1-04-14 hasta el 31-03-16. Precio revisado (exp. 57/15)
SERVICIO DE CONTROL Y PREVENCI�N DE LEGIONELLA EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,3,2 A�OS,"19.882,41 �","14.868,00 �","11.151,00 �","3.717,00 �","5.722,06 �","2.853,71 �",,,APLICACIONES PLAGUISUR S.L.,En ejecuci�n  con pr�rroga del contrato (exp 18/14).Vigencia desde el 1-05-14 hasta el 30-04-16. Precio revisado (exp. 65/15)
SERVICIOS DE DESINSECTACI�N Y DESRATIZACI�N DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,3,2 A�OS,"3.752,71 �","3.002,17 �","2.251,63 �","750,54 �","1.150,27 �","578,79 �",,,WILL KILL S.A.,En ejecuci�n con pr�rroga del contrato (exp. 19/14). Vigencia desde el 1-05-14 hasta el 30-04-16. Precio revisado (exp 64/15). 
ACUERDO MARCO PARA LA CONTRATACI�N DE LOS TRABAJOS DE PINTURA EN LA SEDE DEL PARLAMENTO DE ANDALUC�A EN LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Abierto,"DOUE 2012/S 95-157936, de 19-05-2012; BOJA n� 108 y  BOPA n� 16, de 4-06-2012, y BOE n� 136, de 7-06-2012.",19,2 A�OS,"82.033,90 �","82.033,90 �","61.525,42 �","20.508,48 �","31.259,02 �","31.259,02 �",,,"ITALO, GESTI�N DE OBRAS Y SERVICIOS S.L.      ",En ejecuci�n con pr�rroga del contrato (exp. 105/14). Vigencia desde el 16-11-14 hasta el 15-11-16. Precio revisado (exp. 5/15)
ACUERDO MARCO PARA LA CONTRATACI�N DE LOS TRABAJOS DE RESTAURACI�N DE PUERTAS Y VENTANAS (BARNIZADO) DE DESPACHOS Y FACHADAS  EN LA SEDE DEL PARLAMENTO DE ANDALUC�A EN LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Abierto,"DOUE 2012/S 95-157936, de 19-05-2012; BOJA n� 108 y  BOPA n� 16, de 4-06-2012, y BOE n� 136, de 7-06-2012.",19,2 A�OS,"123.050,85 �","123.050,85 �","92.288,14 �","30.762,71 �","46.888,53 �","46.888,53 �",,,PINTURA INDUSTRIAL DEL ALJARAFE S.L.,En ejecuci�n con pr�rroga del contrato (exp. 106/14). Vigencia desde el 16-11-14 hasta el 15-11-16. Precio revisado (exp. 6/15)
CONTRATACI�N DEL ARRENDAMIENTO DE EQUIPOS PORT�TILES INFORM�TICOS PARA LA OFICINA M�VIL DE LOS DIPUTADOS DE LA IX LEGISLATURA DEL PARLAMENTO DE ANDALUC�A (precios unitarios),Abierto,"BOJA n� 82 y BOPA n� 838, de 16-03-2012",6,45 MESES,"235.988,20 �","228.876,93 �","228.876,93 �",,"62.994,70 �","34.272,12 �",,,"TIER1, S.L.",En ejecuci�n (vigencia hasta el 17-04-16). Precio revisado (exp. 98/14)
MANTENIMIENTO DEL SISTEMA DIGITAL DE IMPRESI�N DE ALTO RENDIMIENTO EN BLANCO Y NEGRO DE DOCUMENTOS PARA EL PARLAMENTO DE ANDALUC�A (precios a tanto alzado y precios unitarios),Negociado sin publicidad,,1,2 A�OS,"50.800,56 �","49.830,37 �","49.830,37 �",,"26.385,58 �","11.728,16 �",,,XEROX ESPA�A S.A.U.,En ejecuci�n con pr�rroga del contrato (exp. 34/14). Vigencia desde el 11-06-14 hasta el 10-06-16. Precio revisado (exp. 93/14)
"SERVICIOS DE CAPTACI�N, GRABACI�N, DIFUSI�N Y DISTRIBUCI�N DE LAS SE�ALES AUDIOVISUALES EN EL PARLAMENTO DE ANDALUC�A",Abierto,"DOUE 2012/S 118-195469, de 22-06-2012; BOJA, n� 128 y  BOPA n� 35, de 2-07-2012, y BOE n� 160, de 5-07-2012",6,2 A�OS,"298.945,92 �","278.300,00 �","278.300,00 �",,"138.762,24 �","127.234,90 �",,,ALEGR�A ACTIVITY S.L.,En ejecuci�n con pr�rroga del contrato (exp. 123/14). Vigencia desde el 1-12-14 hasta el 30-11-16. Precio revisado (exp. 7/15)
SERVICIOS FOTOGR�FICOS PARA EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,3,1 A�O,"35.428,80 �","31.885,92 �","31.885,92 �",,"25.221,57 �",,,,D�A. ELISA MART�NEZ ARROYO,En ejecuci�n con pr�rroga del contrato (exp. 96/14). Vigencia desde el 16-10-14 hasta el 15-10-15. Precio revisado (exp. 130/14) 
SERVICIOS PARA EL MANTENIMIENTO DE LOS JARDINES DELANTEROS DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"DOUE 2012/S 223-367663, de 20-11-2012, y BOJA n� 234,  BOPA n� 115 y  BOE n� 287, de 29-11-2012.",25,2 A�OS,"276.195,64 �","143.474,24 �","107.605,68 �","35.868,56 �","53.651,78 �","13.392,74 �",,,SERVICIOS INTEGRALES DE FINCAS DE ANDALUC�A S.L.,En ejecuci�n con pr�rroga del contrato (ex. 133/14). Vigencia desde el 01-04-15 hasta el 31-03-16. Precio revisado (exp. 56/15)
MANTENIMIENTO DE CINCO EQUIPOS DE INSPECCI�N DE PAQUETER�A POR RAYOS X EXISTENTES EN EL PARLAMENTO DE ANDALUC�A Y EN LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"43.188,14 �","43.188,14 �","32.391,11 �","10.797,03 �","24.141,09 �","16.043,32 �",,,PROSELEC SEGURIDAD S.A.U.,En ejecuci�n con pr�rroga del contrato (exp.115/2014). Vigencia desde el 22-02-15 hasta el 21-02-17. Precio revisado (ex. 45/15)
MANTENIMIENTO DEL GESTOR DE BASES DE DATOS ORACLE,Negociado sin publicidad,,1,2 A�OS,"28.959,34 �","28.959,34 �","28.959,34 �",,"14.479,67 �",,,,ORACLE IB�RICA S.R.L.,En ejecuci�n con pr�rroga del contrato (Exp. 102/2014). Vigencia desde el 1-01-15 hasta el 31-12-15
MANTENIMIENTO DE LAS APLICACIONES  DE PERSONAL Y CONTROL DE PRESENCIA DEL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"53.848,40 �","53.848,40 �","53.848,40 �",,"26.994,20 �","26.994,20 �",,,TECNOSIS S.A.,En ejecuci�n con pr�rroga del contrato (Exp. 104/2014). Vigencia desde el 1-01-14 hasta el 31-12-16
SERVICIOS DE CAFETER�A-COMEDOR DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios a tanto alzado y precios unitarios),Abierto,"BOJA n� 71 y  BOPA n� 218, de 9-05-2013.",1,2 A�OS,"398.206,97 �","396.290,86 �","301.468,15 �","94.822,71 �","150.331,36 �","150.009,51 �","100.006,35 �",,SERUNI�N S.A.,En ejecuci�n con pr�rroga del contrato (Exp. 52/2015. Vigencia desde el 1-09-15 hasta el 31-08-17. Precio revisado (exp.90/2015) 
CONTRATACI�N  DE SEGUROS PRIVADOS NECESARIOS PARA LA COBERTURA DE DETERMINADOS RIESGOS EN EL PARLAMENTO DE ANDALUC�A - LOTE N� 1: SEGURO PRIVADO DE ACCIDENTES DE CIRCULACI�N PARA DETERMINADO COLECTIVO DEL PARLAMENTO DE ANDALUC�A,Abierto,"DOUE 2013/S 104-178571, de 31-05-2013;  BOJA n� 112 y  BOPA n� 240, de 11-06-2013, y BOE n� 145, de 15-06-2013.",4,2 A�OS,"2.600,00 �","1.914,23 �","1.914,23 �",,"797,60 �",,,,"AXA, SEGUROS GENERALES S.A. DE SEGUROS Y REASEGUROS",En ejecuci�n (vigencia hasta el 31-10-15). Previsto en el contrato la posibilidad de dos a�os de pr�rroga
CONTRATACI�N  DE SEGUROS PRIVADOS NECESARIOS PARA LA COBERTURA DE DETERMINADOS RIESGOS EN EL PARLAMENTO DE ANDALUC�A - LOTE N� 2: SEGURO PRIVADO PARA EL COLECTIVO DE DIPUTADOS Y DIPUTADAS Y PERSONAL DEL PARLAMENTO DE ANDALUC�A ANTE EL RIESGO DE VIDA Y DETERMINADAS INCAPACIDADES,Abierto,"DOUE 2013/S 104-178571, de 31-05-2013;  BOJA n� 112 y  BOPA n� 240, de 11-06-2013, y BOE n� 145, de 15-06-2013.",7,2 A�OS,"380.000,00 �","223.877,38 �","223.877,38 �",,"93.282,24 �",,,,"GENERALI ESPA�A, S.A. DE SEGUROS Y REASEGUROS",En ejecuci�n (vigencia hasta el 31-10-15). Previsto en el contrato la posibilidad de dos a�os de pr�rroga
CONTRATACI�N  DE SEGUROS PRIVADOS NECESARIOS PARA LA COBERTURA DE DETERMINADOS RIESGOS EN EL PARLAMENTO DE ANDALUC�A - LOTE N� 3: SEGURO PRIVADO  PARA LA COBERTURA DE DETERMINADOS RIESGOS QUE AFECTEN A LOS BIENES MUEBLES E INMUEBLES DEL PARLAMENTO DE ANDALUC�A.,Abierto,"DOUE 2013/S 104-178571, de 31-05-2013;  BOJA n� 112 y  BOPA n� 240, de 11-06-2013, y BOE n� 145, de 15-06-2013.",6,2 A�OS,"104.000,00 �","54.728,26 �","43.897,54 �","10.830,72 �","18.290,64 �",,,,"HELVETIA COMPA��A SUIZA DE SEGUROS, SOCIEDAD AN�NIMA DE SEGUROS Y REASEGUROS",En ejecuci�n (vigencia hasta el 31-10-15). Previsto en el contrato la posibilidad de dos a�os de pr�rroga
CONTRATACI�N  DE SEGUROS PRIVADOS NECESARIOS PARA LA COBERTURA DE DETERMINADOS RIESGOS EN EL PARLAMENTO DE ANDALUC�A - LOTE N� 4: SEGURO PRIVADO PARA LA COBERTURA DE LA RESPONSABILIDAD CIVIL DE LOS DA�OS Y PERJUICIOS CAUSADOS POR LOS VEH�CULOS A MOTOR ,Abierto,"DOUE 2013/S 104-178571, de 31-05-2013;  BOJA n� 112 y  BOPA n� 240, de 11-06-2013, y BOE n� 145, de 15-06-2013.",4,2 A�OS,"41.600,00 �","24.800,00 �","24.800,00 �",,"10.333,33 �",,,,"HELVETIA COMPA��A SUIZA DE SEGUROS, SOCIEDAD AN�NIMA DE SEGUROS Y REASEGUROS",En ejecuci�n (vigencia hasta el 31-10-15). Previsto en el contrato la posibilidad de dos a�os de pr�rroga
MANTENIMIENTO DE LOS EQUIPOS DE DETECCI�N DE TRAMPA EXPLOSIVA ADOSADA A VEH�CULOS EXISTENTES EN EL PARLAMENTO DE ANDALUC�A Y EN LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"14.738,47 �","14.738,47 �","11.053,85 �","3.684,62 �","8.280,91 �","5.517,43 �",,,PROSELEC SEGURIDAD S.A.U.,En ejecuci�n con pr�rroga del contrato (exp.12/2015). Vigencia desde el 16-04-15 hasta el 15-04-17.Precio revisado (exp. 69/15)
MANTENIMIENTO DE LOS SISTEMAS DE ALIMENTACI�N ININTERRUMPIDA DEL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"16.855,30 �","16.855,30 �","16.855,30 �",,"8.441,99 �","8.441,98 �","4.220,99 �",,SCHNEIDER ELECTRIC IT SPAIN S.L.,En ejecuci�n con pr�rroga del contrato (exp. 30/2015). Vigencia desde 1-06-15 hasta el 31-05-17). 
MANTENIMIENTO DE LOS ARCOS DETECTORES DE METALES EXISTENTES EN EL PARLAMENTO DE ANDALUC�A Y EN LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"8.469,06 �","8.167,50 �","6.125,63 �","2.041,87 �","3.068,02 �","3.068,02 �","767,00 �",,"COMERCIAL IE DEL SUR, S.L.",En ejecuci�n con pr�rroga del contrato (exp.41/2015). Vigencia desde el 16-05-15 hasta el 15-05-17. 
SERVICIOS DE AGENCIAS DE NOTICIAS PARA EL PARLAMENTO DE ANDALUC�A (AGENCIA DE NOTICIAS 1),Abierto,"DOUE 2013/S 139-241888, de 19-07-2013;  BOJA n� 146 y BOPA n� 273, 26-07-2013 y BOE n� 183, de 1-08-2013.",1,2 A�OS,"162.741,72 �","162.741,72 �","162.741,72 �",,"74.313,30 �",,,,AGENCIA EFE S.A.        ,En ejecuci�n (vigencia hasta el 30-11-15). Previsto en el contrato la posibilidad de dos a�os de pr�rroga. Precio revisado (exp. 8/15)
SERVICIOS DE AGENCIAS DE NOTICIAS PARA EL PARLAMENTO DE ANDALUC�A (AGENCIA DE NOTICIAS 2),Abierto,"DOUE 2013/S 139-241888, de 19-07-2013;  BOJA n� 146 y BOPA n� 273, 26-07-2013 y BOE n� 183, de 1-08-2013.",1,2 A�OS,"162.741,72 �","162.741,72 �","162.741,72 �",,"74.313,30 �",,,,EUROPA PRESS DELEGACIONES S.A.          ,En ejecuci�n (vigencia hasta el 30-11-15). Previsto en el contrato la posibilidad de dos a�os de pr�rroga. Precio revisado (exp. 9/15)
MANTENIMIENTO DE LOS APARATOS ELEVADORES Y MONTACARGAS DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"BOJA n� 174 y  BOPA n� 289, de 5-09-2013.",8,2 A�OS,"76.698,80 �","39.869,50 �","29.902,13 �","9.967,38 �","14.823,98 �",,,,ZARDOYA OTIS S.A.,En ejecuci�n (vigencia hasta el 31-12-15). Previsto en el contrato la posibilidad de dos a�os de pr�rroga. Precio revisado (exp. 16/15)
SUMINISTRO DE ENERG�A EL�CTRICA PARA LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Abierto,"DOUE 2013/S 116-197654, de 18-06-2013; BOJA n� 121 y  BOPA n� 249, de 24-06-2013, y BOE n� 151, de 25-06-2013.",4,2 A�OS,"761.884,23 �","761.884,23 �","571.413,17 �","190.471,06 �","292.666,84 �",,,,ENDESA ENERG�A S.A.U.,En ejecuci�n (vigencia hasta el 31-12-15). Previsto en el contrato la posibilidad de dos a�os de pr�rroga. Precio revisado (exp. 33/15)
IMPARTICI�N DE FORMACI�N EN INGL�S PARA EL PERSONAL Y PARA LOS MIEMBROS DEL PARLAMENTO DE ANDALUC�A (precios a tanto alzado y precios unitarios),Negociado sin publicidad,,2,1 A�O,"15.444,00 �","14.352,00 �","14.352,00 �",,"8.362,72 �",,,,"CLIC SERVICIOS LING�ISTICIOS, S.L.",En ejecuci�n con pr�rroga del contrato (exp. 91/14). Vigencia hasta el 07-10-15. Precio revisado (exp. 129/14)  
ADQUISICI�N DE LA INFRAESTRUCTURA DE SISTEMAS DE INFORMACI�N DEL PARLAMENTO DE ANDALUC�A,Abierto,"DOUE 2013/S 133-229821, de 11-07-2013; BOJA n� 143 y BOPA n� 270, de 23-07-2013, y BOE n� 173, de 20-07-2013.",13,,"423.500,00 �","385.385,00 �","385.385,00 �",,"26.050,40 �",,,,ISOTROL S.A.,Finalizado.
"TRASLADO DE LOS CONTROLES DE REALIZACI�N 2,3, 4 Y SALA DE RACK Y SUSTITUCI�N DE LOS EQUPOS AUDIOVISUALES QUE REALIZAN LA SE�AL INSTITUCIONAL DE TELEVISI�N EN EL PARLAMENTO DE ANDALUC�A",Abierto,"DOUE 2014/S 033-053307 de 15-02-2014; BOJA n� 36 y BOPA n� 398 de 15-02-2014, y BOE n� 48, de 25-02-2014.",4,30 D�AS NATURALES,"488.194,21 �","433.885,95 �","433.885,95 �",,"433.885,95 �",,,,VITEL S.A.,Finalizado.
MANTENIMIENTO DEL SISTEMA DESTINADO A LAS EMISIONES EN DIRECTO A TRAV�S DE INTERNET (STREAMING) DE LAS SESIONES DEL PARLAMENTO DE ANDALUC�A ,Negociado sin publicidad,,2,2 A�OS,"18.495,72 �","18.150,00 �","18.150,00 �",,"9.034,16 �","2.255,14 �",,,BIENVENIDO GIL S.L.,En ejecuci�n (vigencia hasta el 15-03-16). Previsto en el contrato la posibilidad de dos a�os de pr�rroga. Precio revisado (exp. 53/15) 
CONSOLIDACI�N Y REMODELACI�N DEL CENTRO DE PROCESO DE DATOS (CPD) DEL PARLAMENTO DE ANDALUC�A,Abierto,"BOJA n� 115 y  BOPA n� 475, de 17-06-2014.",6,3 meses,"157.000,00 �","141.570,00 �","141.570,00 �",,"141.570,00 �",,,,"FUJITSU TECHNOLOGY SOLUTIONS, S.A.",Finalizado.
SERVICIO DE RECOGIDA DE RESIDUOS EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Negociado sin publicidad,,2,2 A�OS,"14.055,36 �","14.055,36 �","10.541,52 �","3.513,84 �","5.249,73 �","1.746,40 �",,,LLOPIS SERVICIOS AMBIENTALES S.L.,En ejecuci�n (vigencia hasta el 30-04-16). Previsto en el contrato la posibilidad de dos a�os de pr�rroga. Precio revisado (exp. 71/15) 
"SERVICIO DE MANTENIMIENTO DE LA APLICACI�N ""SICALWIN"" PARA LA CONTABILIDAD DEL PARLAMENTO DE ANDALUC�A",Negociado sin publicidad,,1,2 A�OS,"24.300,53 �","24.300,53 �","24.300,53 �",,"12.082,83 �","6.007,70 �",,,AYTOS SOLUCIONES INFORM�TICAS S.L.U,En ejecuci�n (vigencia hasta el 31-01-16). Previsto en el contrato la posibilidad de dos a�os de pr�rroga. Precio revisado (exp. 37/15)
SERVICIOS DE PREVENCI�N DE RIESGOS LABORALES DEL PERSONAL AL SERVICIO DEL PARLAMENTO DE ANDALUC�A,Abierto,"BOJA n� 71 y  BOPA n� 432, de 11-04-2014.",11,2 A�OS,"70.236,40 �","48.131,60 �","48.131,60 �",,"23.587,30 �","18.847,63 �",,,PREVILABOR 365 S.L.,En ejecuci�n (vigencia hasta el 15-09-16). Previsto en el contrato la posibilidad de dos a�os de pr�rroga
"ACTUALIZACI�N DE LA INFRAESTRUCTURA DE RED DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A, Y SOPORTE DE LA INFRAESTRUCTURA DE RED Y TELEFON�A IP DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A Y DEL EQUIPAMIENTO DE INTERNET DEL PARLAMENTO DE ANDALUC�A",Abierto,"DOUE 2014/S 105-184712 de 03-06-2014; BOJA n� 112 y  BOPA n� 472 de 2-06-2014, y BOE n� 143 de 13-06-2014.",6,Suministro: 169 d�as. Servicios de soporte: 2 a�os,"681.617,38 �","612.852,22 �","425.279,54 �","187.572,68 �","373.307,17 �","44.547,75 �","7.424,62 �",,"WELLNESS TELECOM, S.L.",En ejecuci�n (vigencia de los servicios de soporte hasta el 05-02-17). Previsto en el contrato la posibilidad de dos a�os de pr�rroga para los servicios de soporte
SERVICIOS DE TELEFON�A FIJA Y M�VIL Y DE DATOS EN MOVILIDAD PARA EL PARLAMENTO DE ANDALUC�A Y LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Negociado sin publicidad,,2,2 A�OS,"630.562,46 �","630.562,46 �","489.345,78 �",,"244.672,89 �","173.309,96 �",,,"UTE TELEFON�CA DE ESPA�A, S.A.U., Y TELEF�NICA M�VILES ESPA�A, S.A.U.",En ejecuci�n (vigencia hasta el 15-09-16). Previsto en el contrato la posibilidad de dos a�os de pr�rroga
TRATAMIENTO CONTRA LAS TERMITAS EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,3,Colocaci�n cebos: 1 mes. Servicios de mant.: 1 A�O,"41.261,00 �","22.324,50 �","16.743,38 �","5.581,12 �","14.497,32 �","2.246,06 �",,,APLICACIONES PLAGUISUR S.L.,En ejecuci�n (vigencia servicios de mantenimiento hasta el 11-02-16). Previsto en el contrato la posibilidad de un a�o de pr�rroga para los servicios de mantenimiento.
"SERVICIOS DE CONTROL DE SONIDO, GRABACI�N DE LA SE�AL AUDIOVISUAL, MINUTADO Y CATALOGACI�N DE LAS SESIONES PARLAMENTARIAS",Abierto,"DOUE 2014/S 207-367029 de 28-10-2014; BOJA n� 287 y BOPA n� 554 de 03-11-2014, y BOE n� 271 de 08-11-2014",4,2 A�OS,"229.900,00 �","219.997,36 �","219.997,36 �",,"54.999,34 �","109.998,68 �","54.999,34 �",,INSTALACIONES ELECTROAC�STICAS S.L.,En ejecuci�n (vigencia hasta el 30-06-17). Previsto en el contrato la posibilidad de dos a�os de pr�rroga
SERVICIOS DE SOPORTE Y ACTUALIZACI�N DEL SISTEMA S�NECA V.7.6. AS� COMO DEL SISTEMA DE DEBATE Y VOTACI�N DEL SAL�N DE PLENOS (iBoss) EN EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,1 A�O,"15.000,00 �","14.883,00 �","14.883,00 �",,"7.441,50 �","7.441,50 �",,,SPICA S.L.,En ejecuci�n (vigencia hasta el 31-01-16). Previsto en el contrato la posibilidad de un a�o de pr�rroga
SUMINISTRO DE LICENCIAS DE PRODUCTOS ORACLE PARA EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,2,1 mes,"72.600,00 �","72.305,07 �","72.305,07 �",,"72.305,07 �",,,,"FUJITSU TECHNOLOGY SOLUTIONS, S.A.",Finalizado.
SUMINISTRO PARA LA FABRICACI�N Y ENTREGA DE 120 MEDALLAS DEL DIPUTADO DEL PARLAMENTO DE ANDALUC�A Y DE 120 REPRODUCCIONES EN MINIATURA,Negociado sin publicidad,,3,1 mes,"62.823,20 �","47.118,01 �","47.118,01 �",,"47.118,01 �",,,,D. JOS� IGNACIO CORD�N RODR�GUEZ,Finalizado.
SERVICIOS DE MANTENIMIENTO DE LOS JARDINES  DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"DOUE 2015/S 096-174199 de 20-05-2015; BOJA n� 100 y BOPA n� 15 de 27-05-2015, y BOE n� 127 de 28-05-2015",16,2 A�OS,"333.465,13 �","292.072,58 �","219.054,44 �","73.018,14 �","27.381,77 �","109.527,24 �","82.145,43 �",,"URBASER, S.A.",En ejecuci�n. Vigencia desde el 16-09-15 hasta el 15-09-17 (exp.39/15). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
