OBJETO,PROCEDIM.,PUBLIC.,N� DE LICIT.,DURACI�N,IMPORTE DE  LICITACI�N,IMPORTE DE ADJUDICACI�N,COFINANCIACI�N-Parlamento de Andaluc�a,COFINANCIACI�N-C�mara de Cuentas de Andaluc�a,ANUALIDAD-2016,ANUALIDAD-2017,ANUALIDAD-2018,ADJUDICATARIO,OBSERVACIONES
INFORMACI�N DE LOS CONTRATOS DEL PARLAMENTO DE ANDALUC�A con anualidad 2016 (actualizado a 31-12-2016),,,,,,,,,,,,,
OBJETO,PROCEDIM.,PUBLIC.,N� DE LICIT.,DURACI�N,IMPORTE DE  LICITACI�N,IMPORTE DE ADJUDICACI�N,COFINANCIACI�N,,ANUALIDAD,,,ADJUDICATARIO,OBSERVACIONES
,,,,,,,Parlamento de Andaluc�a,C�mara de Cuentas de Andaluc�a,PARLAMENTO DE ANDALUC�A,,,,
,,,,,,,,,2016,2017,2018,,
SERVICIOS DE VIGILANCIA Y SEGURIDAD DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Abierto,"DOUE 2011/S 211-344629, de 3-11-2011; BOJA n� 218 y  BOPA n� 777, de 7-11-2011, y BOE n� 269, de 8-11-2011.",5,2 A�OS,"2.155.060,02 �","2.155.060,02 �","1.417.613,74 �","737.446,28 �","182.736,52 �",,,SEGUR IB�RICA S.A.,Finalizada su vigencia el 31-03-16. 
MANTENIMIENTO GENERAL DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"DOUE 2011/S 217-354481, de 11-11-2011;  BOJA n� 226 y  BOPA n� 785, de 17-11-2011, y BOE n� 280, de 21-1-2011.",20,2 A�OS,"1.173.687,93 �","1.040.763,54 �","780.572,65 �","260.190,89 �","101.394,46 �",,,ELECNOR S.A.                                ,Finalizada su vigencia el 31-03-16. 
MANTENIMIENTO DEL SISTEMA DE CONTROL CENTRALIZADO AUTOM�TICO DE INSTALACIONES DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"9.857,55 �","9.856,54 �","7.392,41 �","2.464,13 �","960,26 �",,,"DEINSA, CONTROL E INSTALACIONES S.L.",Finalizada su vigencia el 31-03-16.
SERVICIO DE CONTROL Y PREVENCI�N DE LEGIONELLA EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,3,2 A�OS,"19.882,41 �","14.868,00 �","11.151,00 �","3.717,00 �","2.853,71 �",,,APLICACIONES PLAGUISUR S.L.,Finalizada su vigencia el 30-04-16.
SERVICIOS DE DESINSECTACI�N Y DESRATIZACI�N DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,3,2 A�OS,"3.752,71 �","3.002,17 �","2.251,63 �","750,54 �","578,79 �",,,WILL KILL S.A.,Finalizada su vigencia el 30-04-16.
ACUERDO MARCO PARA LA CONTRATACI�N DE LOS TRABAJOS DE PINTURA EN LA SEDE DEL PARLAMENTO DE ANDALUC�A EN LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Abierto,"DOUE 2012/S 95-157936, de 19-05-2012; BOJA n� 108 y  BOPA n� 16, de 4-06-2012, y BOE n� 136, de 7-06-2012.",19,2 A�OS,"82.033,90 �","82.033,90 �","61.525,42 �","20.508,48 �","31.177,47 �",,,"ITALO, GESTI�N DE OBRAS Y SERVICIOS S.L.      ",Finalizada su vigencia el 15-11-16. 
ACUERDO MARCO PARA LA CONTRATACI�N DE LOS TRABAJOS DE RESTAURACI�N DE PUERTAS Y VENTANAS (BARNIZADO) DE DESPACHOS Y FACHADAS  EN LA SEDE DEL PARLAMENTO DE ANDALUC�A EN LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Abierto,"DOUE 2012/S 95-157936, de 19-05-2012; BOJA n� 108 y  BOPA n� 16, de 4-06-2012, y BOE n� 136, de 7-06-2012.",19,2 A�OS,"123.050,85 �","123.050,85 �","92.288,14 �","30.762,71 �","46.766,21 �",,,PINTURA INDUSTRIAL DEL ALJARAFE S.L.,Finalizada su vigencia el 15-11-16.
CONTRATACI�N DEL ARRENDAMIENTO DE EQUIPOS PORT�TILES INFORM�TICOS PARA LA OFICINA M�VIL DE LOS DIPUTADOS DE LA IX LEGISLATURA DEL PARLAMENTO DE ANDALUC�A (precios unitarios),Abierto,"BOJA n� 82 y BOPA n� 838, de 16-03-2012",6,45 MESES,"235.988,20 �","228.876,93 �","228.876,93 �",,"76.316,62 �","21.012,52 �",,"TIER1 TECHNOLOGY, S.L.","En ejecuci�n con pr�rroga del contrato (vigencia desde el 18-04-16 hasta el 17-04-17, como m�ximo). "
MANTENIMIENTO DEL SISTEMA DIGITAL DE IMPRESI�N DE ALTO RENDIMIENTO EN BLANCO Y NEGRO DE DOCUMENTOS PARA EL PARLAMENTO DE ANDALUC�A (precios a tanto alzado y precios unitarios),Negociado sin publicidad,,1,2 A�OS,"50.800,56 �","49.830,37 �","49.830,37 �",,"11.739,36 �",,,XEROX ESPA�A S.A.U.,Finalizada su vigencia el 10-06-16. 
"SERVICIOS DE CAPTACI�N, GRABACI�N, DIFUSI�N Y DISTRIBUCI�N DE LAS SE�ALES AUDIOVISUALES EN EL PARLAMENTO DE ANDALUC�A",Abierto,"DOUE 2012/S 118-195469, de 22-06-2012; BOJA, n� 128 y  BOPA n� 35, de 2-07-2012, y BOE n� 160, de 5-07-2012",6,2 A�OS,"298.945,92 �","278.300,00 �","278.300,00 �",,"126.874,02 �",,,ALEGR�A ACTIVITY S.L.,Finalizada su vigencia el  30-11-16.
SERVICIOS PARA EL MANTENIMIENTO DE LOS JARDINES DELANTEROS DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"DOUE 2012/S 223-367663, de 20-11-2012, y BOJA n� 234,  BOPA n� 115 y  BOE n� 287, de 29-11-2012.",25,2 A�OS,"276.195,64 �","143.474,24 �","107.605,68 �","35.868,56 �","53.297,73 �","13.301,67 �",,SERVICIOS INTEGRALES DE FINCAS DE ANDALUC�A S.L.,En ejecuci�n con pr�rroga del contrato (ex. 6/2016). Vigencia desde el 01-04-16 hasta el 31-03-17. Precio revisado (exp. 43/2016)
MANTENIMIENTO DE CINCO EQUIPOS DE INSPECCI�N DE PAQUETER�A POR RAYOS X EXISTENTES EN EL PARLAMENTO DE ANDALUC�A Y EN LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"43.188,14 �","43.188,14 �","32.391,11 �","10.797,03 �","15.934,23 �",,,PROSELEC SEGURIDAD S.A.U.,En ejecuci�n con pr�rroga del contrato (exp.115/2014). Vigencia desde el 22-02-15 hasta el 21-02-17. Precio revisado (ex. 31/2016)
MANTENIMIENTO DE LAS APLICACIONES  DE PERSONAL Y CONTROL DE PRESENCIA DEL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"53.848,40 �","53.848,40 �","53.848,40 �",,"26.994,20 �",,,TECNOSIS S.A.,Finalizada su vigencia el 31-12-16.
SERVICIOS DE CAFETER�A-COMEDOR DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios a tanto alzado y precios unitarios),Abierto,"BOJA n� 71 y  BOPA n� 218, de 9-05-2013.",1,2 A�OS,"398.206,97 �","396.290,86 �","301.468,15 �","94.822,71 �","149.969,42 �","99.926,16 �",,SERUNI�N S.A.,En ejecuci�n con pr�rroga del contrato (Exp. 52/2015. Vigencia desde el 1-09-15 hasta el 31-08-17. Precio revisado (exp.110/2016) 
CONTRATACI�N  DE SEGUROS PRIVADOS NECESARIOS PARA LA COBERTURA DE DETERMINADOS RIESGOS EN EL PARLAMENTO DE ANDALUC�A - LOTE N� 1: SEGURO PRIVADO DE ACCIDENTES DE CIRCULACI�N PARA DETERMINADO COLECTIVO DEL PARLAMENTO DE ANDALUC�A,Abierto,"DOUE 2013/S 104-178571, de 31-05-2013;  BOJA n� 112 y  BOPA n� 240, de 11-06-2013, y BOE n� 145, de 15-06-2013.",4,2 A�OS,"2.600,00 �","1.914,23 �","1.914,23 �",,"797,60 �",,,"AXA, SEGUROS GENERALES S.A. DE SEGUROS Y REASEGUROS",Finalizada su vigencia el 31-10-2016. 
CONTRATACI�N  DE SEGUROS PRIVADOS NECESARIOS PARA LA COBERTURA DE DETERMINADOS RIESGOS EN EL PARLAMENTO DE ANDALUC�A - LOTE N� 2: SEGURO PRIVADO PARA EL COLECTIVO DE DIPUTADOS Y DIPUTADAS Y PERSONAL DEL PARLAMENTO DE ANDALUC�A ANTE EL RIESGO DE VIDA Y DETERMINADAS INCAPACIDADES,Abierto,"DOUE 2013/S 104-178571, de 31-05-2013;  BOJA n� 112 y  BOPA n� 240, de 11-06-2013, y BOE n� 145, de 15-06-2013.",7,2 A�OS,"380.000,00 �","223.877,38 �","223.877,38 �",,"110.854,74 �","26.358,75 �",,"GENERALI ESPA�A, S.A. DE SEGUROS Y REASEGUROS",En ejecuci�n con pr�rroga del contrato (Exp. 91-2/2016). Vigencia desde el 1-11-16 hasta el 31-03-2017. 
CONTRATACI�N  DE SEGUROS PRIVADOS NECESARIOS PARA LA COBERTURA DE DETERMINADOS RIESGOS EN EL PARLAMENTO DE ANDALUC�A - LOTE N� 3: SEGURO PRIVADO  PARA LA COBERTURA DE DETERMINADOS RIESGOS QUE AFECTEN A LOS BIENES MUEBLES E INMUEBLES DEL PARLAMENTO DE ANDALUC�A.,Abierto,"DOUE 2013/S 104-178571, de 31-05-2013;  BOJA n� 112 y  BOPA n� 240, de 11-06-2013, y BOE n� 145, de 15-06-2013.",6,2 A�OS,"104.000,00 �","54.728,26 �","43.897,54 �","10.830,72 �","21.948,77 �","18.290,64 �",,"HELVETIA COMPA��A SUIZA DE SEGUROS, SOCIEDAD AN�NIMA DE SEGUROS Y REASEGUROS",En ejecuci�n con pr�rroga del contrato (Exp. 91-3/2016). Vigencia desde el 1-11-16 hasta el 31-10-2017. 
CONTRATACI�N  DE SEGUROS PRIVADOS NECESARIOS PARA LA COBERTURA DE DETERMINADOS RIESGOS EN EL PARLAMENTO DE ANDALUC�A - LOTE N� 4: SEGURO PRIVADO PARA LA COBERTURA DE LA RESPONSABILIDAD CIVIL DE LOS DA�OS Y PERJUICIOS CAUSADOS POR LOS VEH�CULOS A MOTOR ,Abierto,"DOUE 2013/S 104-178571, de 31-05-2013;  BOJA n� 112 y  BOPA n� 240, de 11-06-2013, y BOE n� 145, de 15-06-2013.",4,2 A�OS,"41.600,00 �","24.800,00 �","24.800,00 �",,"11.900,00 �","7.833,33 �",,"HELVETIA COMPA��A SUIZA DE SEGUROS, SOCIEDAD AN�NIMA DE SEGUROS Y REASEGUROS",En ejecuci�n con pr�rroga del contrato (Exp. 91-4/2016). Vigencia desde el 1-11-16 hasta el 31-10-2017. 
MANTENIMIENTO DE LOS EQUIPOS DE DETECCI�N DE TRAMPA EXPLOSIVA ADOSADA A VEH�CULOS EXISTENTES EN EL PARLAMENTO DE ANDALUC�A Y EN LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"14.738,47 �","14.738,47 �","11.053,85 �","3.684,62 �","5.465,57 �",,,PROSELEC SEGURIDAD S.A.U.,En ejecuci�n con pr�rroga del contrato (exp.12/2015). Vigencia desde el 16-04-15 hasta el 15-04-17.Precio revisado (exp. 42/2016)
MANTENIMIENTO DE LOS SISTEMAS DE ALIMENTACI�N ININTERRUMPIDA DEL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"16.855,30 �","16.855,30 �","16.855,30 �",,"8.406,11 �","4.185,12 �",,SCHNEIDER ELECTRIC IT SPAIN S.L.,En ejecuci�n con pr�rroga del contrato (exp. 30/2015). Vigencia desde 1-06-15 hasta el 31-05-17). Precio revisado (exp. 68/2016) 
MANTENIMIENTO DE LOS ARCOS DETECTORES DE METALES EXISTENTES EN EL PARLAMENTO DE ANDALUC�A Y EN LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"8.469,06 �","8.167,50 �","6.125,63 �","2.041,87 �","3.048,46 �","760,48 �",,"COMERCIAL IE DEL SUR, S.L.",En ejecuci�n con pr�rroga del contrato (exp.41/2015). Vigencia desde el 16-05-15 hasta el 15-05-17. Precio revisado (exp. 67/2016)
SERVICIOS DE AGENCIAS DE NOTICIAS PARA EL PARLAMENTO DE ANDALUC�A (AGENCIA DE NOTICIAS 1),Abierto,"DOUE 2013/S 139-241888, de 19-07-2013;  BOJA n� 146 y BOPA n� 273, 26-07-2013 y BOE n� 183, de 1-08-2013.",1,2 A�OS,"162.741,72 �","162.741,72 �","162.741,72 �",,"80.883,36 �","74.125,50 �",,AGENCIA EFE S.A.        ,En ejecuci�n con pr�rroga del contrato (exp.101/15). Vigencia desde el  01-12-15 al 30-11-17. Precio revisado (exp. 2/2016). 
SERVICIOS DE AGENCIAS DE NOTICIAS PARA EL PARLAMENTO DE ANDALUC�A (AGENCIA DE NOTICIAS 2),Abierto,"DOUE 2013/S 139-241888, de 19-07-2013;  BOJA n� 146 y BOPA n� 273, 26-07-2013 y BOE n� 183, de 1-08-2013.",1,2 A�OS,"162.741,72 �","162.741,72 �","162.741,72 �",,"80.883,36 �","74.125,50 �",,EUROPA PRESS DELEGACIONES S.A.          ,En ejecuci�n con pr�rroga del contrato (exp.102/15). Vigencia desde el  01-12-15 al 30-11-17. Precio revisado (exp. 3/2016). 
MANTENIMIENTO DE LOS APARATOS ELEVADORES Y MONTACARGAS DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"BOJA n� 174 y  BOPA n� 289, de 5-09-2013.",8,2 A�OS,"76.698,80 �","39.869,50 �","29.902,13 �","9.967,38 �","14.823,98 �","13.588,65 �",,ZARDOYA OTIS S.A.,En ejecuci�n con pr�rroga del contrato (exp. 95/2015). Vigencia desde el 01-01-16 al 30-11-17.
SUMINISTRO DE ENERG�A EL�CTRICA PARA LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Abierto,"DOUE 2013/S 116-197654, de 18-06-2013; BOJA n� 121 y  BOPA n� 249, de 24-06-2013, y BOE n� 151, de 25-06-2013.",4,2 A�OS,"761.884,23 �","761.884,23 �","571.413,17 �","190.471,06 �","297.479,00 �","297.479,00 �",,ENDESA ENERG�A S.A.U.,En ejecuci�n con pr�rroga del contrato (exp. 91/2015). Vigencia desde el 01-01-16 al 31-12-17.
MANTENIMIENTO DEL SISTEMA DESTINADO A LAS EMISIONES EN DIRECTO A TRAV�S DE INTERNET (STREAMING) DE LAS SESIONES DEL PARLAMENTO DE ANDALUC�A ,Negociado sin publicidad,,2,2 A�OS,"18.495,72 �","18.150,00 �","18.150,00 �",,"9.074,55 �","8.959,21 �","2.239,80 �",BIENVENIDO GIL S.L.,En ejecuci�n con pr�rroga del contrato (exp. 9/2016). Vigencia desde el 16-03-16 al 15-03-18. Precio revisado (exp. 36/2016)
SERVICIO DE RECOGIDA DE RESIDUOS EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Negociado sin publicidad,,2,2 A�OS,"14.055,36 �","14.055,36 �","10.541,52 �","3.513,84 �","4.483,68 �","4.105,92 �","1.368,63 �",LLOPIS SERVICIOS AMBIENTALES S.L.,En ejecuci�n con pr�rroga del contrato (exp. 7/2016). Vigencia desde el 1-05-16 al 30-04-18. Precio revisado (exp. 41/2016)
"SERVICIO DE MANTENIMIENTO DE LA APLICACI�N ""SICALWIN"" PARA LA CONTABILIDAD DEL PARLAMENTO DE ANDALUC�A",Negociado sin publicidad,,1,2 A�OS,"24.300,53 �","24.300,53 �","24.300,53 �",,"11.999,78 �","5.992,08 �",,AYTOS SOLUCIONES INFORM�TICAS S.L.U,En ejecuci�n con pr�rroga del contrato (exp. 106/2015). Vigencia desde el 01-02-16 al 31-01-17. Precio revisado (exp. 18/2016)
SERVICIOS DE PREVENCI�N DE RIESGOS LABORALES DEL PERSONAL AL SERVICIO DEL PARLAMENTO DE ANDALUC�A,Abierto,"BOJA n� 71 y  BOPA n� 432, de 11-04-2014.",11,2 A�OS,"70.236,40 �","48.131,60 �","48.131,60 �",,"23.978,80 �","19.675,86 �",,PREVILABOR 365 S.L.,En ejecuci�n con pr�rroga del contrato (exp. 81/2016). Vigencia desde el 16-09-16 al 15-09-17. Precio revisiado (exp. 148/2016)
"ACTUALIZACI�N DE LA INFRAESTRUCTURA DE RED DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A, Y SOPORTE DE LA INFRAESTRUCTURA DE RED Y TELEFON�A IP DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A Y DEL EQUIPAMIENTO DE INTERNET DEL PARLAMENTO DE ANDALUC�A",Abierto,"DOUE 2014/S 105-184712 de 03-06-2014; BOJA n� 112 y  BOPA n� 472 de 2-06-2014, y BOE n� 143 de 13-06-2014.",6,Suministro: 169 d�as. Servicios de soporte: 2 a�os,"681.617,38 �","612.852,22 �","425.279,54 �","187.572,68 �","44.647,33 �","7.424,62 �",,"WELLNESS TELECOM, S.L.",En ejecuci�n (vigencia de los servicios de soporte hasta el 05-02-17). Previsto en el contrato la posibilidad de dos a�os de pr�rroga para los servicios de soporte
SERVICIOS DE TELEFON�A FIJA Y M�VIL Y DE DATOS EN MOVILIDAD PARA EL PARLAMENTO DE ANDALUC�A Y LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Negociado sin publicidad,,2,2 A�OS,"630.562,46 �","630.562,46 �","489.345,78 �",,"244.672,89 �","244.672,89 �","173.309,96 �","UTE TELEFON�CA DE ESPA�A, S.A.U., Y TELEF�NICA M�VILES ESPA�A, S.A.U.",En ejecuci�n con pr�rroga del contrato (exp. 44/2016). Vigencia desde el 16-09-16 al 15-09-18.
TRATAMIENTO CONTRA LAS TERMITAS EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,3,Colocaci�n cebos: 1 mes. Servicios de mant.: 1 A�O,"41.261,00 �","22.324,50 �","16.743,38 �","5.581,12 �","2.246,06 �",,,APLICACIONES PLAGUISUR S.L.,Finalizada su vigencia el 11-02-16
"SERVICIOS DE CONTROL DE SONIDO, GRABACI�N DE LA SE�AL AUDIOVISUAL, MINUTADO Y CATALOGACI�N DE LAS SESIONES PARLAMENTARIAS",Abierto,"DOUE 2014/S 207-367029 de 28-10-2014; BOJA n� 287 y BOPA n� 554 de 03-11-2014, y BOE n� 271 de 08-11-2014",4,2 A�OS,"229.900,00 �","219.997,36 �","219.997,36 �",,"109.998,68 �","54.999,34 �",,INSTALACIONES ELECTROAC�S-TICAS S.L.,En ejecuci�n (vigencia hasta el 30-06-17). Previsto en el contrato la posibilidad de dos a�os de pr�rroga
MANTENIMIENTO DEL SISTEMA INTEGRADO PARA LA GESTI�N BIBLIOTECARIA ABSYSNET,Negociado sin publicidad,,1,2 A�OS,"24.284,80 �","24.200,00 �","24.200,00 �",,"12.100,00 �","3.025,00 �",,"BARATZ, Servicios de Teledocumenta-ci�n, S.A.",En ejecuci�n. Vigencia desde el 01-02-15 hasta el 31-01-17 (exp.108/14). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SERVICIOS DE SOPORTE Y ACTUALIZACI�N DEL SISTEMA S�NECA V.7.6. AS� COMO DEL SISTEMA DE DEBATE Y VOTACI�N DEL SAL�N DE PLENOS (iBoss) EN EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,1 A�O,"15.000,00 �","14.883,00 �","14.883,00 �",,"14.358,38 �","6.916,87 �",,SPICA S.L.,En ejecuci�n con pr�rroga del contrato (exp. 99/2015). Vigencia desde el 01-02-16 al 31-01-17. Precio revisado (exp.17/2016)
SERVICIOS DE LIMPIEZA DE LA SEDE DEL PARLAMENTO Y DE LA C�MARA DE CUENTAS DE ANDALUC�A ,Abierto,"DOUE 2014/S 232-409245 de 2-12-2014; BOJA n� 238 y BOPA n� 578,  de 5-12-2014 y BOE n� 298 de 10-12-2014.",11,2 A�OS,"2.785.720,73 �","2.590.720,28 �","1.943.040,21 �","647.680,07 �","971.520,00 �","323.840,00 �",,ISS SOLUCIONES DE LIMPIEZA DIRECT S.A.,En ejecuci�n. Vigencia desde el 16-04-15 hasta el 15-04-17 (exp.117/14). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SERVICIOS DE MANTENIMIENTO DE LOS JARDINES  DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"DOUE 2015/S 096-174199 de 20-05-2015; BOJA n� 100 y BOPA n� 15 de 27-05-2015, y BOE n� 127 de 28-05-2015",16,2 A�OS,"333.465,13 �","292.072,58 �","219.054,44 �","73.018,14 �","109.527,24 �","82.145,43 �",,"URBASER, S.A.",En ejecuci�n. Vigencia desde el 16-09-15 hasta el 15-09-17 (exp.39/15). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
MANTENIMIENTO DEL GESTOR DE BASES DE DATOS ORACLE,Negociado sin publicidad,,1,2 A�OS,"29.393,73 �","29.393,73 �","29.393,73 �",,"14.696,86 �","14.696,87 �",,ORACLE IB�RICA S.R.L.,En ejecuci�n. Vigencia desde el 1-01-16 hasta el 31-12-17 (Exp. 44/2015). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SUMINISTRO DE VESTUARIO PARA LOS UJIERES DEL PARLAMENTO DE ANDALUC�A (LOTE N� 1.- CHAQUETONES),Abierto,BOJA n� 181 y BOPA n� 70  de 16-09-2015.,7,60 D�AS,"7.260,07 �","5.300,71 �","5.300,71 �",,"5.300,71 �",,,EL CORTE INGL�S S.A.,En ejecuci�n.  (exp.75-1/2015) 
SUMINISTRO DE VESTUARIO PARA LOS UJIERES DEL PARLAMENTO DE ANDALUC�A (LOTE N� 2 M.- TRAJE MASCULINO INVIERNO),Abierto,BOJA n� 181 y BOPA n� 70  de 16-09-2015.,7,60 D�AS,"13.680,02 �","5.434,11 �","5.434,11 �",,"5.434,11 �",,,GUILLLERMO GARC�A MU�OZ S.L.,Finalizado.  (exp.75-2M/2015) 
"SUMINISTRO DE VESTUARIO PARA LOS UJIERES DEL PARLAMENTO DE ANDALUC�A (LOTE N� 2 F.- CHAQUETA, PANTALON,  FALDAS FEMENINO INVIERNO)",Abierto,BOJA n� 181 y BOPA n� 70  de 16-09-2015.,7,60 D�AS,"10.499,78 �","4.915,38 �","4.915,38 �",,"4.915,38 �",,,EL CORTE INGL�S S.A.,En ejecuci�n. (exp.75-2M/2015) 
SUMINISTRO DE VESTUARIO PARA LOS UJIERES DEL PARLAMENTO DE ANDALUC�A (LOTE N� 3 M.- TRAJE MASCULINO VERANO),Abierto,BOJA n� 181 y BOPA n� 70  de 16-09-2015.,7,60 D�AS,"13.680,02 �","6.324,91 �","6.324,91 �",,"6.324,91 �",,,SUMINISTRO SERIBOR S.L.U.,Finalizado.  (exp.75-2M/2015) 
"SUMINISTRO DE VESTUARIO PARA LOS UJIERES DEL PARLAMENTO DE ANDALUC�A (LOTE N� 3 F.-  CHAQUETA, PANTALON,  FALDAS FEMENINO VERANO)",Abierto,BOJA n� 181 y BOPA n� 70  de 16-09-2015.,7,60 D�AS,"10.499,78 �","4.587,23 �","4.587,23 �",,"4.587,23 �",,,EL CORTE INGL�S S.A.,En ejecuci�n. (exp.75-3F/2015) 
SUMINISTRO DE VESTUARIO PARA LOS UJIERES DEL PARLAMENTO DE ANDALUC�A (LOTE N� 4.- CALCETINES Y MEDIAS DE INVIERNO Y VERANO),Abierto,BOJA n� 181 y BOPA n� 70  de 16-09-2015.,8,30 D�AS,"4.561,22 �",,,,,,,DESIERTO,
SUMINISTRO DE VESTUARIO PARA LOS UJIERES DEL PARLAMENTO DE ANDALUC�A  (LOTE N� 5.-  ZAPATOS MASCULINOS DE INVIERNO Y VERANO),Abierto,BOJA n� 181 y BOPA n� 70  de 16-09-2015.,7,45 D�AS,"1.699,90 �","1.379,01 �","1.379,01 �",,"1.379,01 �",,,GUILLLERMO GARC�A MU�OZ S.L.,Finalizado. (exp.75-5/2015) 
LOTE N� 6.-  ZAPATOS FEMENINOS DE INVIERNO Y VERANO,Abierto,BOJA n� 181 y BOPA n� 70  de 16-09-2015.,7,45 D�AS,"1.499,92 �",,,,,,,DESIERTO,
SUMINISTRO DE VESTUARIO PARA LOS UJIERES DEL PARLAMENTO DE ANDALUC�A (LOTE N� 7.-  JERSEYS Y CINTUR�N),Abierto,BOJA n� 181 y BOPA n� 70  de 16-09-2015.,8,30 D�AS,"2.309,95 �","1.347,73 �","1.347,73 �",,"1.347,73 �",,,PROISEG HISPANIA S.L.,Finalizado.  (exp.75-7/2015) 
SERVICIOS DE FORMACI�N EN INGL�S PARA EL PERSONAL Y PARA LOS MIEMBROS DEL PARLAMENTO DE ANDALUC�A (Precio unitario),Negociado sin publicidad,,9,1 A�O,"15.600,00 �","7.140,00 �","15.600,00 �",,"9.180,00 �","5.848,00 �",,"ENGLISH CONNECTION MASTER, S.L.",En ejecuci�n con pr�rroga del contrato (exp. 80/2016). Vigencia desde el 17-11-16 al 30-09-06-18.
MANTENIMIENTO GENERAL DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA  C�MARA DE CUENTAS DE ANDALUC�A,Abierto,DOUE 2015/S 212-385844 de 31-10-2015; BOPA n� 103  de 4-11-2015;  BOJA n� 215 de 5-11-2015 y   BOE n� 267 de 7-11-2015.,17,2 A�OS,"1.486.833,26 �","1.271.795,20 �","953.846,40 �","317.948,80 �","357.692,40 �","476.923,20 �","119.230,80 �",SOLER GLOBAL SERVICE S.L.,En ejecuci�n. Vigencia desde el 1-04-16 al 31-03-18 (exp.97/2015). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
VIGILANCIA Y SEGURIDAD DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA  C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios) ,Abierto,DOUE 2015/S 212-385839 de 31-10-2015; BOPA n� 103  de 4-11-2015;  BOJA n� 215 de 5-11-2015 y   BOE n� 267 de 7-11-2015.,14,2 A�OS,"2.386.860,40 �","2.386.860,40 �","1.619.118,30 �","767.742,10 �","607.271,78 �","812.603,81 �","199.242,71 �",SEGUR IB�RICA S.A.,En ejecuci�n. Vigencia desde el 1-04-16 al 31-03-18 (exp.98/2015). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SERVICIOS FOTOGR�FICOS PARA EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,5,1 A�O,"35.428,80 �","29.040,00 �","29.040,00 �",,"16.940,00 �","12.100,00 �",,ELISA MART�NEZ ARROYO,En ejecuci�n. Vigencia desde el 07-06-16 al 06-06-17. (Exp. 102/2015). Previsto en el contrato la posibilidad de un a�o de pr�rroga.
SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE CONTROL AUTOM�TICO DE CLIMATIZACI�N DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"10.362,44 �","10.362,44 �","7.771,83 �","2.590,61 �","1.942,96 �","3.885,91 �","1.942,96 �",SEDICAL S.A.,En ejecuci�n. Vigencia desde el 01-07-16 AL 30-06-18 (exp.107/2015). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SERVICIOS DE MANTENIMIENTO DE LAS INSTALACIONES DE PROTECCI�N CONTRA INCENDIOS DE LA SEDE DEL PARLAMENTO Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,7,2 A�OS,"12.435,42 �","5.687,00 �","4.265,25 �","1.421,75 �","2.132,63 �","2.132,62 �",,"EXTINTORES EIVAR, S.A.",En ejecuci�n. Vigencia desde el 1-04-16 al 31-03-18 (exp.108/2015). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
MANTENIMIENTO DEL SISTEMA DE CONTROL CENTRALIZADO AUTOM�TICO DE INSTALACIONES DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"10.242,72 �","10.242,72 �","7.682,04 �","2.560,68 �","2.880,76 �","3.841,02 �","960,26 �","DEINSA, CONTROL E INSTALACIONES S.L.",En ejecuci�n. Vigencia desde el 1-04-16 al 31-03-18 (exp.109/2015). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
SUMINISTRO E INSTALACI�N DE UN SISTEMA DE ALMACENAMIENTO NAS PARA EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,3, 40 D�AS,"72.600,00 �","68.970,00 �","68.970,00 �",,"68.970,00 �",,,"ISOTROL, S.A.",Finalizado.       (Exp. 110/2015)
"SERVICIOS PARA LA REALIZACI�N DE UNA AUDITOR�A DE RENOVACI�N DE LA CERTIFICACI�N, CONFORME A LAS NORMAS UNE-EN ISO 14001 Y EL REGLAMENTO CE N� 1221/2009 (EMAS), PARA EL PARLAMENTO DE ANDALUC�A AS� COMO PARA LOS DOS SEGUIMIENTOS DE LA MISMA",Negociado sin publicidad,,5,3 A�OS,"5.203,00 �","3.767,94 �","3.767,94 �",,,"1.883,97 �","941,99 �","SGS ICS IB�RICA, S.A.U. ",En ejecuci�n. Vigencia desde el 15-07-16 al 14-07-19. (Exp. 115/2015). Reajuste de anualidades 29-12-16.
OBRAS DE RESTAURACI�N DE LAS FACHADAS EXTERIORES DEL SAL�N DE PLENOS DE LA SEDE DEL PARLAMENTO DE ANDALUC�A,EMERGENCIA,,1,85 D�AS,"85.273,12 �","85.093,25 �","85.093,25 �",,"112.106,50 �",,,D. JES�S MANUEL SERRANO RODR�GUEZ,Finalizado.        (Exp. 116-1/2015)
SUMINISTRO MEDIANTE ARRENDAMIENTO DE ANDAMIOS PARA LAS OBRAS DE RESTAURACI�N DE LAS FACHADAS DEL SAL�N DE PLENOS DE LA SEDE DEL PARLAMENTO DE ANDALUC�A,EMERGENCIA,,3,132 D�AS,"22.024,54 �","22.024,54 �","22.024,54 �",,"29.574,74 �",,,ALQUILERES ANDALUCES S.A.,Finalizado.       (Exp. 116-2/2015)