,OBJETO,PROCEDIM.,PUBLIC.,N� DE LICIT.,DURACI�N,IMPORTE DE  LICITACI�N,IMPORTE DE ADJUDICACI�N,COFINANCIACI�N-Parlamento de Andaluc�a,COFINANCIACI�N-C�mara de Cuentas de Andaluc�a,ANUALIDAD-2017,ANUALIDAD-2018,ANUALIDAD-2019,ANUALIDAD-2020,ADJUDICATARIO,OBSERVACIONES
INFORMACI�N DE LOS CONTRATOS DEL PARLAMENTO DE ANDALUC�A con anualidad 2017 (actualizado a 29-12-2017),INFORMACI�N DE LOS CONTRATOS DEL PARLAMENTO DE ANDALUC�A con anualidad 2017 (actualizado a 29-12-2017),,,,,,,,,,,,,,
"N�
 EXP. ",OBJETO,PROCEDIM.,PUBLIC.,N� DE LICIT.,DURACI�N,IMPORTE DE  LICITACI�N,IMPORTE DE ADJUDICACI�N,COFINANCIACI�N,,ANUALIDAD,,,,ADJUDICATARIO,OBSERVACIONES
,,,,,,,,Parlamento de Andaluc�a,C�mara de Cuentas de Andaluc�a,PARLAMENTO DE ANDALUC�A,,,,,
,,,,,,,,,,2017,2018,2019,2020,,
5/12,CONTRATACI�N DEL ARRENDAMIENTO DE EQUIPOS PORT�TILES INFORM�TICOS PARA LA OFICINA M�VIL DE LOS DIPUTADOS DE LA IX LEGISLATURA DEL PARLAMENTO DE ANDALUC�A (precios unitarios),Abierto,"BOJA n� 82 y BOPA n� 838, de 16-03-2012",6,45 MESES,"235.988,20 �","228.876,93 �","228.876,93 �",,"21.012,52 �",,,,"TIER1 TECHNOLOGY, S.L.",Finalizada su vigencia el 17-04-17 
69/12,SERVICIOS PARA EL MANTENIMIENTO DE LOS JARDINES DELANTEROS DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"DOUE 2012/S 223-367663, de 20-11-2012, y BOJA n� 234,  BOPA n� 115 y  BOE n� 287, de 29-11-2012.",25,2 A�OS,"276.195,64 �","143.474,24 �","107.605,68 �","35.868,56 �","13.301,67 �",,,,SERVICIOS INTEGRALES DE FINCAS DE ANDALUC�A S.L.,Finalizada su vigencia el 31-03-17
107/12,SERVICIOS DE CAFETER�A-COMEDOR DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios a tanto alzado y precios unitarios),Abierto,"BOJA n� 71 y  BOPA n� 218, de 9-05-2013.",1,2 A�OS,"398.206,97 �","396.290,86 �","301.468,15 �","94.822,71 �","99.926,16 �",,,,SERUNI�N S.A.,Finalizada su vigencia el 31-08-17
117-2/12,CONTRATACI�N  DE SEGUROS PRIVADOS NECESARIOS PARA LA COBERTURA DE DETERMINADOS RIESGOS EN EL PARLAMENTO DE ANDALUC�A - LOTE N� 2: SEGURO PRIVADO PARA EL COLECTIVO DE DIPUTADOS Y DIPUTADAS Y PERSONAL DEL PARLAMENTO DE ANDALUC�A ANTE EL RIESGO DE VIDA Y DETERMINADAS INCAPACIDADES,Abierto,"DOUE 2013/S 104-178571, de 31-05-2013;  BOJA n� 112 y  BOPA n� 240, de 11-06-2013, y BOE n� 145, de 15-06-2013.",7,2 A�OS,"380.000,00 �","223.877,38 �","223.877,38 �",,"46.153,75 �",,,,"GENERALI ESPA�A, S.A. DE SEGUROS Y REASEGUROS",Finalizada su vigencia el 07-06-17. 
117-3/12,CONTRATACI�N  DE SEGUROS PRIVADOS NECESARIOS PARA LA COBERTURA DE DETERMINADOS RIESGOS EN EL PARLAMENTO DE ANDALUC�A - LOTE N� 3: SEGURO PRIVADO  PARA LA COBERTURA DE DETERMINADOS RIESGOS QUE AFECTEN A LOS BIENES MUEBLES E INMUEBLES DEL PARLAMENTO DE ANDALUC�A.,Abierto,"DOUE 2013/S 104-178571, de 31-05-2013;  BOJA n� 112 y  BOPA n� 240, de 11-06-2013, y BOE n� 145, de 15-06-2013.",6,2 A�OS,"104.000,00 �","54.728,26 �","43.897,54 �","10.830,72 �","18.290,64 �",,,,"HELVETIA COMPA��A SUIZA DE SEGUROS, SOCIEDAD AN�NIMA DE SEGUROS Y REASEGUROS",Finalizada su vigencia el 31-10-2017. 
117-4/12,CONTRATACI�N  DE SEGUROS PRIVADOS NECESARIOS PARA LA COBERTURA DE DETERMINADOS RIESGOS EN EL PARLAMENTO DE ANDALUC�A - LOTE N� 4: SEGURO PRIVADO PARA LA COBERTURA DE LA RESPONSABILIDAD CIVIL DE LOS DA�OS Y PERJUICIOS CAUSADOS POR LOS VEH�CULOS A MOTOR ,Abierto,"DOUE 2013/S 104-178571, de 31-05-2013;  BOJA n� 112 y  BOPA n� 240, de 11-06-2013, y BOE n� 145, de 15-06-2013.",4,2 A�OS,"41.600,00 �","24.800,00 �","24.800,00 �",,"7.833,33 �",,,,"HELVETIA COMPA��A SUIZA DE SEGUROS, SOCIEDAD AN�NIMA DE SEGUROS Y REASEGUROS",Finalizada su vigencia el 31-10-2017. 
120/12,MANTENIMIENTO DE LOS SISTEMAS DE ALIMENTACI�N ININTERRUMPIDA DEL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"16.855,30 �","16.855,30 �","16.855,30 �",,"4.185,12 �",,,,SCHNEIDER ELECTRIC IT SPAIN S.L.,Finalizada su vigencia el 31-05-17).
122/12,MANTENIMIENTO DE LOS ARCOS DETECTORES DE METALES EXISTENTES EN EL PARLAMENTO DE ANDALUC�A Y EN LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"8.469,06 �","8.167,50 �","6.125,63 �","2.041,87 �","760,48 �",,,,"COMERCIAL IE DEL SUR, S.L.",Finalizada su vigencia el 15-05-17
6-1/13,SERVICIOS DE AGENCIAS DE NOTICIAS PARA EL PARLAMENTO DE ANDALUC�A (AGENCIA DE NOTICIAS 1),Abierto,"DOUE 2013/S 139-241888, de 19-07-2013;  BOJA n� 146 y BOPA n� 273, 26-07-2013 y BOE n� 183, de 1-08-2013.",1,2 A�OS,"162.741,72 �","162.741,72 �","162.741,72 �",,"74.610,79 �",,,,AGENCIA EFE S.A.        ,Finalizada su vigencia el 30-11-17
6-2/13,SERVICIOS DE AGENCIAS DE NOTICIAS PARA EL PARLAMENTO DE ANDALUC�A (AGENCIA DE NOTICIAS 2),Abierto,"DOUE 2013/S 139-241888, de 19-07-2013;  BOJA n� 146 y BOPA n� 273, 26-07-2013 y BOE n� 183, de 1-08-2013.",1,2 A�OS,"162.741,72 �","162.741,72 �","162.741,72 �",,"74.610,79 �",,,,EUROPA PRESS DELEGACIONES S.A.          ,Finalizada su vigencia el 30-11-17
8/13,MANTENIMIENTO DE LOS APARATOS ELEVADORES Y MONTACARGAS DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"BOJA n� 174 y  BOPA n� 289, de 5-09-2013.",8,2 A�OS,"76.698,80 �","39.869,50 �","29.902,13 �","9.967,38 �","13.773,45 �",,,,ZARDOYA OTIS S.A.,Finalizada su vigencia el 30-11-17
9/13,SUMINISTRO DE ENERG�A EL�CTRICA PARA LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Abierto,"DOUE 2013/S 116-197654, de 18-06-2013; BOJA n� 121 y  BOPA n� 249, de 24-06-2013, y BOE n� 151, de 25-06-2013.",4,2 A�OS,"761.884,23 �","761.884,23 �","571.413,17 �","190.471,06 �","297.479,00 �",,,,ENDESA ENERG�A S.A.U.,Finaliza su vigencia el 31-12-17.
68/13,MANTENIMIENTO DEL SISTEMA DESTINADO A LAS EMISIONES EN DIRECTO A TRAV�S DE INTERNET (STREAMING) DE LAS SESIONES DEL PARLAMENTO DE ANDALUC�A ,Negociado sin publicidad,,2,2 A�OS,"18.495,72 �","18.150,00 �","18.150,00 �",,"9.090,91 �","2.283,70 �",,,BIENVENIDO GIL S.L.,En ejecuci�n con pr�rroga del contrato (exp. 9/2016). Vigencia desde el 16-03-16 al 15-03-18. Precio revisado (exp. 68/13-REV)
73/13,SERVICIO DE RECOGIDA DE RESIDUOS EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Negociado sin publicidad,,2,2 A�OS,"14.055,36 �","14.055,36 �","10.541,52 �","3.513,84 �","4.120,12 �","1.375,73 �",,,LLOPIS SERVICIOS AMBIENTALES S.L.,En ejecuci�n con pr�rroga del contrato (exp. 7/2016). Vigencia desde el 1-05-16 al 30-04-18. Precio revisado (exp. 73/13-REV)
76/13,"SERVICIO DE MANTENIMIENTO DE LA APLICACI�N ""SICALWIN"" PARA LA CONTABILIDAD DEL PARLAMENTO DE ANDALUC�A",Negociado sin publicidad,,1,2 A�OS,"24.300,53 �","24.300,53 �","24.300,53 �",,"5.992,08 �",,,,AYTOS SOLUCIONES INFORM�TICAS S.L.U,Finalizada su vigencia el 31-01-17.
97/13,SERVICIOS DE PREVENCI�N DE RIESGOS LABORALES DEL PERSONAL AL SERVICIO DEL PARLAMENTO DE ANDALUC�A,Abierto,"BOJA n� 71 y  BOPA n� 432, de 11-04-2014.",11,2 A�OS,"70.236,40 �","48.131,60 �","48.131,60 �",,"25.418,91 �","18.935,75 �",,,PREVILABOR 365 S.L.,En ejecuci�n con pr�rroga del contrato (exp. 97/13-PRO). Vigencia desde el 16-09-17 al 15-09-18. 
37/14,"ACTUALIZACI�N DE LA INFRAESTRUCTURA DE RED DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A, Y SOPORTE DE LA INFRAESTRUCTURA DE RED Y TELEFON�A IP DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A Y DEL EQUIPAMIENTO DE INTERNET DEL PARLAMENTO DE ANDALUC�A",Abierto,"DOUE 2014/S 105-184712 de 03-06-2014; BOJA n� 112 y  BOPA n� 472 de 2-06-2014, y BOE n� 143 de 13-06-2014.",6,Suministro: 169 d�as. Servicios de soporte: 2 a�os,"681.617,38 �","612.852,22 �","425.279,54 �","187.572,68 �","44.547,74 �","7.424,62 �",,,"WELLNESS TELECOM, S.L.",En ejecuci�n con pr�rroga del contrato (exp. 37/PRO). Vigencia de los servicios de soporte desde el 6-02-17 al 5-02-18.
50/14,SERVICIOS DE TELEFON�A FIJA Y M�VIL Y DE DATOS EN MOVILIDAD PARA EL PARLAMENTO DE ANDALUC�A Y LA C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios),Negociado sin publicidad,,2,2 A�OS,"630.562,46 �","630.562,46 �","489.345,78 �",,"244.672,89 �","173.309,96 �",,,"UTE TELEFON�CA DE ESPA�A, S.A.U., Y TELEF�NICA M�VILES ESPA�A, S.A.U.",En ejecuci�n con pr�rroga del contrato (exp. 44/2016). Vigencia desde el 16-09-16 al 15-09-18.
84/14,"SERVICIOS DE CONTROL DE SONIDO, GRABACI�N DE LA SE�AL AUDIOVISUAL, MINUTADO Y CATALOGACI�N DE LAS SESIONES PARLAMENTARIAS",Abierto,"DOUE 2014/S 207-367029 de 28-10-2014; BOJA n� 287 y BOPA n� 554 de 03-11-2014, y BOE n� 271 de 08-11-2014",4,2 A�OS,"229.900,00 �","219.997,36 �","219.997,36 �",,"109.998,68 �","109.998,68 �","54.999,34 �",,INSTALACIONES ELECTROAC�S-TICAS S.L.,En ejecuci�n con pr�rroga del contrato (exp. 84/14-PRO). Vigencia desde el 1-07-17 al 30-06-19.
108/14,MANTENIMIENTO DEL SISTEMA INTEGRADO PARA LA GESTI�N BIBLIOTECARIA ABSYSNET,Negociado sin publicidad,,1,2 A�OS,"24.284,80 �","24.200,00 �","24.200,00 �",,"12.100,00 �","12.100,00 �","3.025,00 �",,"BARATZ, Servicios de Teledocumenta-ci�n, S.A.",En ejecuci�n con pr�rroga del contrato (exp. 117/2016). Vigencia desde el 01-02-17 hasta el 31-01-19.
109/14,SERVICIOS DE SOPORTE Y ACTUALIZACI�N DEL SISTEMA S�NECA V.7.6. AS� COMO DEL SISTEMA DE DEBATE Y VOTACI�N DEL SAL�N DE PLENOS (iBoss) EN EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,1 A�O,"15.000,00 �","14.883,00 �","14.883,00 �",,"6.916,87 �",,,,SPICA S.L.,Finalizada su vigencia el 31-01-17.
117/14,SERVICIOS DE LIMPIEZA DE LA SEDE DEL PARLAMENTO Y DE LA C�MARA DE CUENTAS DE ANDALUC�A ,Abierto,"DOUE 2014/S 232-409245 de 2-12-2014; BOJA n� 238 y BOPA n� 578,  de 5-12-2014 y BOE n� 298 de 10-12-2014.",11,2 A�OS,"2.785.720,73 �","2.590.720,28 �","1.943.040,21 �","647.680,07 �","976.118,60 �","978.417,89 �","285.371,89 �",,"ISS FACILITY SERVICES, S.A.",En ejecuci�n con pr�rroga del contrato (exp. 172/2016). Vigencia desde el 16-04-17 hasta el 31-03-19. Precio revisado (exp. 117/2014-REV).
39/15,SERVICIOS DE MANTENIMIENTO DE LOS JARDINES  DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"DOUE 2015/S 096-174199 de 20-05-2015; BOJA n� 100 y BOPA n� 15 de 27-05-2015, y BOE n� 127 de 28-05-2015",16,2 A�OS,"333.465,13 �","292.072,58 �","219.054,44 �","73.018,14 �","109.527,23 �","109.527,22 �","82.145,41 �",,"URBASER, S.A.",En ejecuci�n con pr�rroga del contrato (exp. 39/15-PRO). Vigencia desde el 16-09-17 hasta el 15-09-19
44/15,MANTENIMIENTO DEL GESTOR DE BASES DE DATOS ORACLE,Negociado sin publicidad,,1,2 A�OS,"29.393,73 �","29.393,73 �","29.393,73 �",,"14.696,87 �",,,,ORACLE IB�RICA S.R.L.,Finaliza su vigencia el 31-12-17.
75-1/15,SUMINISTRO DE VESTUARIO PARA LOS UJIERES DEL PARLAMENTO DE ANDALUC�A (LOTE N� 1.- CHAQUETONES),Abierto,BOJA n� 181 y BOPA n� 70  de 16-09-2015.,7,60 D�AS,"7.260,07 �","5.300,71 �","5.300,71 �",,"5.300,71 �",,,,EL CORTE INGL�S S.A.,Finalizado.  (exp.75-1/2015) 
75-2F/15,"SUMINISTRO DE VESTUARIO PARA LOS UJIERES DEL PARLAMENTO DE ANDALUC�A (LOTE N� 2 F.- CHAQUETA, PANTALON,  FALDAS FEMENINO INVIERNO)",Abierto,BOJA n� 181 y BOPA n� 70  de 16-09-2015.,7,60 D�AS,"10.499,78 �","4.915,38 �","4.915,38 �",,"4.915,38 �",,,,EL CORTE INGL�S S.A.,Finalizado.  (exp.75-2M/2015) 
75-3F/15,"SUMINISTRO DE VESTUARIO PARA LOS UJIERES DEL PARLAMENTO DE ANDALUC�A (LOTE N� 3 F.-  CHAQUETA, PANTALON,  FALDAS FEMENINO VERANO)",Abierto,BOJA n� 181 y BOPA n� 70  de 16-09-2015.,7,60 D�AS,"10.499,78 �","4.587,23 �","4.587,23 �",,"4.587,23 �",,,,EL CORTE INGL�S S.A.,Finalizado.  (exp.75-3F/2015) 
79/15,SERVICIOS DE FORMACI�N EN INGL�S PARA EL PERSONAL Y PARA LOS MIEMBROS DEL PARLAMENTO DE ANDALUC�A (Precio unitario),Negociado sin publicidad,,9,1 A�O,"15.600,00 �","7.140,00 �","15.600,00 �",,"5.848,00 �",,,,"ENGLISH CONNECTION MASTER, S.L.",Finalizada su vigencia el 30-06-17.
97/15,MANTENIMIENTO GENERAL DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA  C�MARA DE CUENTAS DE ANDALUC�A,Abierto,DOUE 2015/S 212-385844 de 31-10-2015; BOPA n� 103  de 4-11-2015;  BOJA n� 215 de 5-11-2015 y   BOE n� 267 de 7-11-2015.,17,2 A�OS,"1.486.833,26 �","1.271.795,20 �","953.846,40 �","317.948,80 �","476.923,20 �","119.230,80 �",,,SOLER GLOBAL SERVICE S.L.,En ejecuci�n. Vigencia desde el 1-04-16 al 31-03-18 (exp.97/2015). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
98/15,VIGILANCIA Y SEGURIDAD DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA  C�MARA DE CUENTAS DE ANDALUC�A (precios unitarios) ,Abierto,DOUE 2015/S 212-385839 de 31-10-2015; BOPA n� 103  de 4-11-2015;  BOJA n� 215 de 5-11-2015 y   BOE n� 267 de 7-11-2015.,14,2 A�OS,"2.386.860,40 �","2.386.860,40 �","1.619.118,30 �","767.742,10 �","812.603,81 �","199.242,71 �",,,SEGUR IB�RICA,"En ejecuci�n. Vigencia desde el 1-04-16 al 31-03-18 (exp.98/2015). Cesi�n de contrato a la empresa GRUPO CONTROL, EMPRESA DE SEGURIDAD, S.A. desde el 29-07-17."
102/2015,SERVICIOS FOTOGR�FICOS PARA EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,5,1 A�O,"35.428,80 �","29.040,00 �","29.040,00 �",,"26.669,37 �","14.569,37 �",,,ELISA MART�NEZ ARROYO,En ejecuci�n con pr�rroga del contrato. Vigencia desde el 07-06-17 al 06-06-18. (Exp. 102/2015-PR). Precio revisado (Exp. 102/2015-REV) 
107/2015,SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE CONTROL AUTOM�TICO DE CLIMATIZACI�N DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"10.362,44 �","10.362,44 �","7.771,83 �","2.590,61 �","3.885,91 �","1.942,96 �",,,SEDICAL S.A.,En ejecuci�n. Vigencia desde el 01-07-16 AL 30-06-18 (exp.107/2015). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
108/2015,SERVICIOS DE MANTENIMIENTO DE LAS INSTALACIONES DE PROTECCI�N CONTRA INCENDIOS DE LA SEDE DEL PARLAMENTO Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,7,2 A�OS,"12.435,42 �","5.687,00 �","4.265,25 �","1.421,75 �","2.132,62 �",,,,"EIVAR, OBRAS E INGENIER�A, S.A.",En ejecuci�n. Vigencia desde el 1-04-16 al 31-03-18 (exp.108/2015). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
109/2015,MANTENIMIENTO DEL SISTEMA DE CONTROL CENTRALIZADO AUTOM�TICO DE INSTALACIONES DE LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"10.242,72 �","10.242,72 �","7.682,04 �","2.560,68 �","3.841,02 �","960,26 �",,,"DEINSA, CONTROL E INSTALACIONES S.L.",En ejecuci�n. Vigencia desde el 1-04-16 al 31-03-18 (exp.109/2015). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
115/2015,"SERVICIOS PARA LA REALIZACI�N DE UNA AUDITOR�A DE RENOVACI�N DE LA CERTIFICACI�N, CONFORME A LAS NORMAS UNE-EN ISO 14001 Y EL REGLAMENTO CE N� 1221/2009 (EMAS), PARA EL PARLAMENTO DE ANDALUC�A AS� COMO PARA LOS DOS SEGUIMIENTOS DE LA MISMA",Negociado sin publicidad,,5,3 A�OS,"5.203,00 �","3.767,94 �","3.767,94 �",,"941,99 �","941,99 �",,,"SGS ICS IB�RICA, S.A.U. ",En tramitaci�n expediente de resoluci�n del contrato.
118/2015,SERVICIOS DE ASESORAMIENTO T�CNICO PARA EL MANTENIMIENTO DE LA CERTIFICACI�N DEL SISTEMA DE GESTI�N AMBIENTAL SEG�N REGLAMENTO EUROPEO EMAS Y LA NORMA UNE EN ISO 14001 EN EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,4,3 A�OS,"13.431,00 �","7.502,00 �","7.502,00 �",,"2.420,00 �","2.420,00 �",,,CO2 AUDITORES 2020 S.L.,En tramitaci�n expediente de resoluci�n del contrato.
23/2016,"CONTRATACI�N MIXTA DE SUMINISTRO DE 120 EQUIPOS INFORM�TICOS, MEDIANTE ARRENDAMIENTO, PARA EL USO POR LOS DIPUTADOS DEL PARLAMENTO DE ANDALUC�A Y DE SERVICIOS DE ASISTENCIA T�CNICA IN SITU DE LOS ELEMENTOS QUE FORMAN PARTE DE LA OFICINA M�VIL DEL DIPUTADO (precios a tanto alzado y precios unitarios)",Abierto,DOUE 2016/S 220-401737 de 15-11-2016; BOPA n� 348  de 22-11-2016;  BOJA n� 224 de 22-11-2016 y   BOE n� 287 de 28-11-2016.,5,3 A�OS,"298.870,00 �","286.528,00 �","286.528,00 �",,"51.734,23 �","95.509,33 �","95.509,33 �","43.775,11 �","TELEF�NICA SOLUCIONES DE INFORM�TICA Y COMUNICACIONES, S.A.U.",En ejecuci�n. Vigencia desde el 14-07-17 al 13-07-20. (Exp.23/2016). Previsto en el contrato la posibilidad de dieciocho meses de pr�rroga 
25/2016,SERVICIO DE CONTROL Y PREVENCI�N DE LEGIONELLA EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,13,2 A�OS,"20.999,53 �","12.705,00 �","9.528,75 �","3.176,25 �","4.771,53 �","3.594,72 �",,,"ADIQU�MICA, S.A.",En ejecuci�n. Vigencia desde el 16-09-16 al 15-09-18. (Exp.25/2016). Previsto en el contrato la posibilidad de dos a�os de pr�rroga. Precio revisado (Exp. 25/2016-REV)
27/2016,"SERVICIOS DE DESINSECTACI�N, DESRATIZACI�N Y CONTROL DE CUALQUIER TIPO DE PLAGA QUE PUDIERA APARECER EN LA SEDE DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A",Abierto,BOJA n� 129 y BOPA n� 264  de 07-07-2016.,12,2 A�OS,"35.153,23 �","18.295,20 �","13.721,40 �","4.573,80 �","6.860,70 �","6.860,70 �",,,"TRINITAS, S.A.",En ejecuci�n. Vigencia desde el 01-11-16 al 31-10-18 (exp.27/2016). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
29/2016,SERVICIOS DE MANTENIMIENTO DE LAS INSTALACIONES PARA EL CONTROL DE REALIZACI�N DE LA SE�AL INSTITUCIONAL DEL PARLAMENTO DE ANDALUC�A,Abierto,BOJA n� 118 y BOPA n� 254  de 22-06-2016.,4,2 A�OS,"34.218,41 �","21.685,72 �","21.685,72 �",,"10.842,86 �","5.421,43 �",,,BIENVENIDO GIL S.L.,En ejecuci�n. Vigencia desde el 1-10-16 al 30-09-18 (exp.29/2016). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
37/2016,SERVICIOS DE MANTENIMIENTO DE DETERMINADOS EQUIPOS DE REPROGRAF�A DEL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"52.820,13 �","52.820,13 �","52.820,13 �",,"26.410,07 �","19.807,54 �",,,XEROX ESPA�A S.A.U.,En ejecuci�n. Vigencia desde el 16-07-16 al 15-07-18 (exp.32/2016). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
56/2016,ADAPTACI�N Y CONFIGURACI�N DEL SOFTWARE DE GESTI�N DEL �REA ECON�MICA Y SUMINISTRO DE LICENCIAS DE USO DE UN NUEVO M�DULO DE GESTI�N DOCUMENTAL Y TRAMITACI�N ELECTR�NICA DE FACTURAS PARA EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,6 MESES,"64.856,00 �","64.856,00 �","64.856,00 �",,"13.612,50 �",,,,AYTOS SOLUCIONES INFORM�TICAS S.L.U,Finalizada su vigencia el 4-04-17  
79/2016,MANTENIMIENTO DE LAS APLICACIONES  DE PERSONAL Y CONTROL DE PRESENCIA DEL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"53.848,40 �","53.845,00 �","53.845,00 �",,"26.922,50 �","26.922,50 �",,,TECNOSIS S.A.,En ejecuci�n. Vigencia desde el 1-01-17 al 31-12-18 (exp.79/2016). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
82/2016,"MANTENIMIENTO DE LA APLICACI�N ""SICALWIN"" PARA LA CONTABILIDAD DEL PARLAMENTO DE ANDALUC�A, AS� COMO SU M�DULO ""AYTOFACTURA"" PARA LA INCORPORACI�N DE FACTURAS ELECTR�NICAS ",Negociado sin publicidad,,1,2 A�OS,"26.997,52 �","26.997,52 �","26.997,52 �",,"12.373,86 �","13.498,76 �","1.124,90 �",,AYTOS SOLUCIONES INFORM�TICAS S.L.U,En ejecuci�n. Vigencia desde el  01-02-17 al 31-01-19 (exp. 82/2016).
87/2016,SERVICIOS DE SOPORTE Y ACTUALIZACI�N DEL SISTEMA S�NECA V.7.6. AS� COMO DEL SISTEMA DE DEBATE Y VOTACI�N DEL SAL�N DE PLENOS (iBoss) EN EL PARLAMENTO DE ANDALUC�A,Negociado sin publicidad,,1,1 A�O,"14.883,00 �","14.883,00 �","14.883,00 �",,"7.441,50 �","7.441,50 �",,,SPICA S.L.,En ejecuci�n. Vigencia desde el  01-03-17 al 28-02-18 (exp. 87/2016).Previsto en el contrato la posibilidad de un a�o de pr�rroga.
116/2016,SERVICIOS PARA EL MANTENIMIENTO DE LOS JARDINES DELANTEROS DEL PARLAMENTO DE ANDALUC�A Y DE LA C�MARA DE CUENTAS DE ANDALUC�A,Abierto,"DOUE 14/03/2017 BOE 27/03/2017, BOJA y BOPA 21/03/2017.",23,2 A�OS,"284.481,29 �","189.180,05 �","141.885,04 �","47.295,01 �","11.823,75 �","70.942,52 �","59.118,77 �",,ACCIONA MEDIO AMBIENTE S.A.U.,En ejecuci�n. Vigencia desde el 01-11-17 al 31-10-19 (exp. 116/2016). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
124/2016,SUMINISTRO E INSTALACI�N DE CINCO C�MARAS DE TELEVISI�N MULTIPROP�SITO EN EL PARLAMENTO DE ANDALUC�A,Abierto,BOJA n� 36 y BOPA n� 409  de 22-02-2017.,1,5 D�AS,"120.000,00 �","107.705,67 �","107.705,67 �",,"107.705,67 �",,,,"VITEL, S.A.",Finalizado.  (exp.127/2016) 
125/2016,SUMINISTRO DE LICENCIAS Y SUSCRIPCIONES DE ACTUALIZACI�N Y MANTENIMIENTO DE PRODUCTOS DE SOFTWARE UTILZADOS EN EL PARLAMENTO DE ANDALUC�A,Abierto,BOJA n� 239 y BOPA n� 363  de 15-12-2016.,7,,"83.490,00 �","65.162,99 �","65.162,99 �",,"62.182,47 �","2.980,52 �",,,"FUJITSU TECHNOLOGY SOLUTIONS, S.A.",En ejecuci�n. (exp. 125/2016).
138/2016,MANTENIMIENTO DE CINCO EQUIPOS DE INSPECCI�N DE PAQUETER�A POR RAYOS X EXISTENTES EN EL PARLAMENTO DE ANDALUC�A Y EN LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"43.188,14 �","43.188,14 �","32.391,11 �","10.797,04 �","8.097,78 �","16.195,55 �","8.097,78 �",,PROSELEC ESPA�A S.A.U.,En ejecuci�n. Vigencia desde el 12-07-17 AL 11-07-19 (exp. 138/2016). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
140/2016,MANTENIMIENTO DE LOS SISTEMAS DE ALIMENTACI�N ININTERRUMPIDA DEL PARLAMENTO DE ANDALUC�A (Merlin Gerin),Negociado sin publicidad,,1,2 A�OS,"12.015,30 �","12.015,30 �","12.015,30 �",,,"6.007,65 �","6.007,65 �",,"SCHNEIDER ELECTRIC IT, S.L.",En ejecuci�n. Vigencia desde el 03-10-17 AL 02-10-19 (exp. 140/2016). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
143/2016,SEGURO DE VIDA Y ACCIDENTES PARA EL COLECTIVO DE DIPUTADOS Y EL PERSONAL DEL PARLAMENTO DE ANDALUC�A,Abierto,"DOUE 17/01/2017, BOE 31/01/2017, BOJA y BOPA 30/01/2017.",5,2 A�OS,"400.000,00 �","354.585,20 �","354.585,20 �",,"177.292,60 �","177.292,60 �",,,"Nationale-Nederlanden Vida, Compa��a de Seguros y Reaseguros S.A.E.",En ejecuci�n. Vigencia desde el  08-06-17 al 07-06-19 (exp. 143/2016). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
158/2016,MANTENIMIENTO DE LOS EQUIPOS DE DETECCI�N DE TRAMPA EXPLOSIVA ADOSADA A VEH�CULOS EXISTENTES EN EL PARLAMENTO DE ANDALUC�A Y EN LA C�MARA DE CUENTAS DE ANDALUC�A,Negociado sin publicidad,,1,2 A�OS,"14.788,60 �","14.788,60 �","11.091,45 �","3.697,15 �","2.772,86 �","5.545,73 �","2.772,86 �",,PROSELEC ESPA�A S.A.U.,En ejecuci�n. Vigencia desde el 16-11-17 AL 15-07-19 (exp. 138/2016). Previsto en el contrato la posibilidad de dos a�os de pr�rroga.
171/2016,MANTENIMIENTO DEL SOFTWARE DEL SISTEMA �GORA+ Y SU INTERCONEXI�N CON LOS SISTEMAS ARCHIVO3000 Y ABBYY RECOGNITION SERVER,Negociado sin publicidad,,1,1 A�O,"61.168,67 �","61.105,00 �","61.105,00 �",,"30.552,50 �","30.552,50 �",,,"INDRA SISTEMAS, S.A.",En ejecuci�n. Vigencia desde el  13-06-17 al 12-06-19 (exp. 171/2016).
2017/1,ACTUACIONES DE EMERGENCIA PARA LA SUSTITUCI�N DE PALMERAS DEL PATIO DEL RECIBIMIENTO DE LA SEDE DEL PARLAMENTO DE ANDALUC�A,EMERGENCIA,,1,15 D�AS,"55.860,44 �","55.860,44 �","55.860,44 �",,,"55.860,44 �",,,"URBASER, S.A.",
